Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1172018,4,2018-04-27T05:00:00.000Z,2018-04-27T06:00:00.000Z,2018-04-27T07:00:00.000Z,2018-04-27T08:00:00.000Z,2018-04-27T09:00:00.000Z,2018-04-27T10:00:00.000Z,2018-04-27T11:00:00.000Z,2018-04-27T12:00:00.000Z,2018-04-27T13:00:00.000Z,2018-04-27T14:00:00.000Z,2018-04-27T15:00:00.000Z,2018-04-27T16:00:00.000Z,2018-04-27T17:00:00.000Z,2018-04-27T18:00:00.000Z,2018-04-27T19:00:00.000Z,2018-04-27T20:00:00.000Z,2018-04-27T21:00:00.000Z,2018-04-27T22:00:00.000Z,2018-04-27T23:00:00.000Z,2018-04-28T00:00:00.000Z,2018-04-28T01:00:00.000Z,2018-04-28T02:00:00.000Z,2018-04-28T03:00:00.000Z,2018-04-28T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1172018,4,13162,12646,12358,12265,12475,13240,14589,15738,16300,16543,16636,16599,16513,16496,16428,16424,16520,16468,16318,16259,16507,16011,15065,14041
EIA-930,Daily,NYIS,,UTC1,1162018,4,2018-04-26T05:00:00.000Z,2018-04-26T06:00:00.000Z,2018-04-26T07:00:00.000Z,2018-04-26T08:00:00.000Z,2018-04-26T09:00:00.000Z,2018-04-26T10:00:00.000Z,2018-04-26T11:00:00.000Z,2018-04-26T12:00:00.000Z,2018-04-26T13:00:00.000Z,2018-04-26T14:00:00.000Z,2018-04-26T15:00:00.000Z,2018-04-26T16:00:00.000Z,2018-04-26T17:00:00.000Z,2018-04-26T18:00:00.000Z,2018-04-26T19:00:00.000Z,2018-04-26T20:00:00.000Z,2018-04-26T21:00:00.000Z,2018-04-26T22:00:00.000Z,2018-04-26T23:00:00.000Z,2018-04-27T00:00:00.000Z,2018-04-27T01:00:00.000Z,2018-04-27T02:00:00.000Z,2018-04-27T03:00:00.000Z,2018-04-27T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1162018,4,13526,13053,12740,12661,12875,13763,15327,16498,17009,17153,17151,17090,16997,16951,16975,16914,17030,17146,17117,17184,17617,16958,15755,14498
EIA-930,Daily,NYIS,,NG,1162018,4,10131,10132,9832,10186,10626,11074,12926,13604,14037,14219,14210,14128,14139,14078,14096,13666,13705,13799,13968,13900,14094,13623,12510,10964
EIA-930,Daily,NYIS,,TI,1162018,4,-3395,-2921,-2908,-2475,-2249,-2689,-2401,-2894,-2972,-2934,-2941,-2962,-2858,-2873,-2879,-3248,-3325,-3347,-3149,-3284,-3523,-3335,-3245,-3534
EIA-930,Daily,NYIS,,UTC2,1152018,4,2018-04-25T05:00:00.000Z,2018-04-25T06:00:00.000Z,2018-04-25T07:00:00.000Z,2018-04-25T08:00:00.000Z,2018-04-25T09:00:00.000Z,2018-04-25T10:00:00.000Z,2018-04-25T11:00:00.000Z,2018-04-25T12:00:00.000Z,2018-04-25T13:00:00.000Z,2018-04-25T14:00:00.000Z,2018-04-25T15:00:00.000Z,2018-04-25T16:00:00.000Z,2018-04-25T17:00:00.000Z,2018-04-25T18:00:00.000Z,2018-04-25T19:00:00.000Z,2018-04-25T20:00:00.000Z,2018-04-25T21:00:00.000Z,2018-04-25T22:00:00.000Z,2018-04-25T23:00:00.000Z,2018-04-26T00:00:00.000Z,2018-04-26T01:00:00.000Z,2018-04-26T02:00:00.000Z,2018-04-26T03:00:00.000Z,2018-04-26T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1152018,4,-1395,-1397,-1315,-1351,-1353,-1400,-1399,-1400,-1408,-1415,-1414,-1415,-1415,-1413,-1414,-1410,-1407,-1407,-1410,-1409,-1410,-1414,-1420,-1424
EIA-930,Daily,NYIS,ISNE,DIBA,1152018,4,-32,104,107,-59,-99,-25,-108,-155,-328,-559,-519,-470,-168,-186,-257,-97,-282,-265,-86,-111,-238,-307,-160,-78
EIA-930,Daily,NYIS,IESO,DIBA,1152018,4,-878,-805,-823,-901,-994,-1036,-883,-661,-647,-430,-481,-607,-573,-587,-712,-727,-675,-683,-750,-918,-839,-557,-778,-995
EIA-930,Daily,NYIS,PJM,DIBA,1152018,4,-990,-880,-720,-510,-279,-281,-384,-608,-927,-913,-853,-821,-982,-1096,-923,-945,-877,-861,-1056,-1059,-963,-1005,-1188,-1105
