Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2202020,4,2020-08-07T05:00:00.000Z,2020-08-07T06:00:00.000Z,2020-08-07T07:00:00.000Z,2020-08-07T08:00:00.000Z,2020-08-07T09:00:00.000Z,2020-08-07T10:00:00.000Z,2020-08-07T11:00:00.000Z,2020-08-07T12:00:00.000Z,2020-08-07T13:00:00.000Z,2020-08-07T14:00:00.000Z,2020-08-07T15:00:00.000Z,2020-08-07T16:00:00.000Z,2020-08-07T17:00:00.000Z,2020-08-07T18:00:00.000Z,2020-08-07T19:00:00.000Z,2020-08-07T20:00:00.000Z,2020-08-07T21:00:00.000Z,2020-08-07T22:00:00.000Z,2020-08-07T23:00:00.000Z,2020-08-08T00:00:00.000Z,2020-08-08T01:00:00.000Z,2020-08-08T02:00:00.000Z,2020-08-08T03:00:00.000Z,2020-08-08T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2202020,4,16789,16041,15459,15154,15126,15565,16361,17446,18514,19349,19990,20526,21013,21424,21729,21894,21983,21938,21547,20922,20659,19971,18853,17745
EIA-930,Daily,NYIS,UTC1,,2192020,4,2020-08-06T05:00:00.000Z,2020-08-06T06:00:00.000Z,2020-08-06T07:00:00.000Z,2020-08-06T08:00:00.000Z,2020-08-06T09:00:00.000Z,2020-08-06T10:00:00.000Z,2020-08-06T11:00:00.000Z,2020-08-06T12:00:00.000Z,2020-08-06T13:00:00.000Z,2020-08-06T14:00:00.000Z,2020-08-06T15:00:00.000Z,2020-08-06T16:00:00.000Z,2020-08-06T17:00:00.000Z,2020-08-06T18:00:00.000Z,2020-08-06T19:00:00.000Z,2020-08-06T20:00:00.000Z,2020-08-06T21:00:00.000Z,2020-08-06T22:00:00.000Z,2020-08-06T23:00:00.000Z,2020-08-07T00:00:00.000Z,2020-08-07T01:00:00.000Z,2020-08-07T02:00:00.000Z,2020-08-07T03:00:00.000Z,2020-08-07T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2192020,4,17310,16427,15836,15477,15399,15781,16565,17683,18569,19289,19657,19993,20414,20861,21294,21851,22435,22657,22204,21447,20941,20359,19168,17909
EIA-930,Daily,NYIS,NG,SYS,2192020,4,15084,14155,13579,13183,13195,13543,14243,15364,16372,16912,17144,17333,17409,17867,18476,19053,19760,19770,19390,18838,18291,18132,17539,16277
EIA-930,Daily,NYIS,NG,OTH,2192020,4,184,183,177,174,177,184,181,179,183,193,192,197,199,199,199,202,198,206,205,201,197,199,200,198
EIA-930,Daily,NYIS,NG,WND,2192020,4,364,307,317,285,299,280,239,153,139,150,134,107,126,103,72,49,39,27,23,21,47,97,108,99
EIA-930,Daily,NYIS,NG,SUN,2192020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2192020,4,2935,2809,2870,2804,2783,2837,2780,3133,3180,3309,3405,3287,3395,3541,3737,3856,3960,3977,3847,3710,3682,3692,3611,3193
EIA-930,Daily,NYIS,NG,OIL,2192020,4,1177,1032,948,827,757,712,748,728,819,902,1102,1123,1117,1099,1041,1003,1013,1029,1031,1027,1027,956,947,898
EIA-930,Daily,NYIS,NG,NUC,2192020,4,4191,4182,4089,3982,4024,4162,4194,4194,4204,4204,4207,4215,4231,4246,4245,4248,4252,4258,4262,4249,4246,4238,4233,4229
EIA-930,Daily,NYIS,NG,NG,2192020,4,6230,5639,5175,5107,5153,5364,6097,6974,7844,8151,8101,8400,8338,8676,9178,9693,10295,10270,10020,9626,9089,8947,8438,7657
EIA-930,Daily,NYIS,NG,COL,2192020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2192020,4,-2226,-2272,-2257,-2294,-2204,-2238,-2322,-2319,-2197,-2377,-2513,-2660,-3005,-2994,-2818,-2798,-2675,-2887,-2814,-2609,-2650,-2227,-1629,-1632
EIA-930,Daily,NYIS,UTC2,,2182020,4,2020-08-05T05:00:00.000Z,2020-08-05T06:00:00.000Z,2020-08-05T07:00:00.000Z,2020-08-05T08:00:00.000Z,2020-08-05T09:00:00.000Z,2020-08-05T10:00:00.000Z,2020-08-05T11:00:00.000Z,2020-08-05T12:00:00.000Z,2020-08-05T13:00:00.000Z,2020-08-05T14:00:00.000Z,2020-08-05T15:00:00.000Z,2020-08-05T16:00:00.000Z,2020-08-05T17:00:00.000Z,2020-08-05T18:00:00.000Z,2020-08-05T19:00:00.000Z,2020-08-05T20:00:00.000Z,2020-08-05T21:00:00.000Z,2020-08-05T22:00:00.000Z,2020-08-05T23:00:00.000Z,2020-08-06T00:00:00.000Z,2020-08-06T01:00:00.000Z,2020-08-06T02:00:00.000Z,2020-08-06T03:00:00.000Z,2020-08-06T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2182020,4,-1025,-944,-945,-946,-950,-1100,-1020,-1160,-1217,-1184,-1421,-1425,-1559,-1559,-1469,-1182,-1401,-1520,-1433,-1501,-1430,-1508,-1233,-1087
EIA-930,Daily,NYIS,FLOW,ISNE,2182020,4,1225,1367,1411,1386,1428,1439,1377,1420,1423,1397,1216,1155,588,765,1103,1257,991,1284,1197,1342,1473,1414,1391,1388
EIA-930,Daily,NYIS,FLOW,IESO,2182020,4,-743,-787,-1114,-1105,-1156,-1036,-904,-699,-798,-767,-734,-633,-723,-905,-864,-1124,-1052,-1167,-992,-645,-506,-217,-259,-268
EIA-930,Daily,NYIS,FLOW,PJM,2182020,4,-1011,-1276,-1281,-1260,-1166,-1520,-1402,-1234,-1283,-1377,-1368,-1665,-1198,-992,-992,-1401,-1114,-1188,-1199,-1289,-1567,-1325,-1442,-1477
EIA-930,Daily,NYIS,UTCD,,2192020,4,2020-08-06T05:00:00.000Z,2020-08-06T06:00:00.000Z,2020-08-06T07:00:00.000Z,2020-08-06T08:00:00.000Z,2020-08-06T09:00:00.000Z,2020-08-06T10:00:00.000Z,2020-08-06T11:00:00.000Z,2020-08-06T12:00:00.000Z,2020-08-06T13:00:00.000Z,2020-08-06T14:00:00.000Z,2020-08-06T15:00:00.000Z,2020-08-06T16:00:00.000Z,2020-08-06T17:00:00.000Z,2020-08-06T18:00:00.000Z,2020-08-06T19:00:00.000Z,2020-08-06T20:00:00.000Z,2020-08-06T21:00:00.000Z,2020-08-06T22:00:00.000Z,2020-08-06T23:00:00.000Z,2020-08-07T00:00:00.000Z,2020-08-07T01:00:00.000Z,2020-08-07T02:00:00.000Z,2020-08-07T03:00:00.000Z,2020-08-07T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2192020,4,1508,1457,1438,1424,1425,1476,1526,1577,1651,1740,1798,1843,1873,1915,1948,1963,1997,1999,1977,1917,1853,1812,1705,1601
EIA-930,Daily,NYIS,D,ZONB,2192020,4,980,932,908,895,895,923,959,1024,1074,1120,1153,1184,1213,1245,1272,1293,1307,1329,1322,1273,1229,1188,1099,1016
EIA-930,Daily,NYIS,D,ZONC,2192020,4,1527,1449,1407,1397,1404,1458,1590,1683,1748,1807,1852,1886,1917,1959,1989,2018,2059,2089,2090,2032,1974,1920,1783,1668
EIA-930,Daily,NYIS,D,ZOND,2192020,4,523,519,509,505,505,511,521,538,551,560,556,562,564,561,555,556,562,569,568,572,568,562,540,523
EIA-930,Daily,NYIS,D,ZONE,2192020,4,757,711,697,681,680,707,756,815,843,871,885,885,895,922,934,942,969,986,1014,1005,1000,969,891,814
EIA-930,Daily,NYIS,D,ZONF,2192020,4,1271,1214,1179,1164,1177,1216,1275,1350,1395,1411,1421,1440,1456,1494,1524,1572,1635,1703,1724,1684,1645,1587,1474,1364
EIA-930,Daily,NYIS,D,ZONG,2192020,4,967,896,852,824,815,830,856,924,994,1060,1089,1132,1141,1176,1243,1326,1412,1487,1502,1458,1426,1357,1238,1128
EIA-930,Daily,NYIS,D,ZONH,2192020,4,226,218,207,196,193,201,219,238,251,253,267,289,318,313,331,363,384,375,371,366,371,360,336,307
EIA-930,Daily,NYIS,D,ZONI,2192020,4,596,566,539,518,511,518,540,585,626,653,662,666,664,676,706,735,757,790,773,736,717,707,655,604
EIA-930,Daily,NYIS,D,ZONJ,2192020,4,6498,6187,5955,5809,5764,5889,6212,6648,6922,7081,7111,7228,7483,7687,7745,7823,7928,7833,7408,7112,6982,6867,6654,6342
EIA-930,Daily,NYIS,D,ZONK,2192020,4,2452,2272,2139,2058,2023,2047,2106,2296,2509,2728,2858,2872,2884,2906,3040,3254,3421,3490,3448,3286,3170,3024,2787,2537
