Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1072017,4,2017-04-17T05:00:00.000Z,2017-04-17T06:00:00.000Z,2017-04-17T07:00:00.000Z,2017-04-17T08:00:00.000Z,2017-04-17T09:00:00.000Z,2017-04-17T10:00:00.000Z,2017-04-17T11:00:00.000Z,2017-04-17T12:00:00.000Z,2017-04-17T13:00:00.000Z,2017-04-17T14:00:00.000Z,2017-04-17T15:00:00.000Z,2017-04-17T16:00:00.000Z,2017-04-17T17:00:00.000Z,2017-04-17T18:00:00.000Z,2017-04-17T19:00:00.000Z,2017-04-17T20:00:00.000Z,2017-04-17T21:00:00.000Z,2017-04-17T22:00:00.000Z,2017-04-17T23:00:00.000Z,2017-04-18T00:00:00.000Z,2017-04-18T01:00:00.000Z,2017-04-18T02:00:00.000Z,2017-04-18T03:00:00.000Z,2017-04-18T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1072017,4,12774,12302,12050,11973,12196,13073,14558,15860,16607,17080,17354,17411,17354,17293,17123,16984,16938,16816,16637,16761,17013,16220,14930,13665
EIA-930,Daily,NYIS,,UTC1,1062017,4,2017-04-16T05:00:00.000Z,2017-04-16T06:00:00.000Z,2017-04-16T07:00:00.000Z,2017-04-16T08:00:00.000Z,2017-04-16T09:00:00.000Z,2017-04-16T10:00:00.000Z,2017-04-16T11:00:00.000Z,2017-04-16T12:00:00.000Z,2017-04-16T13:00:00.000Z,2017-04-16T14:00:00.000Z,2017-04-16T15:00:00.000Z,2017-04-16T16:00:00.000Z,2017-04-16T17:00:00.000Z,2017-04-16T18:00:00.000Z,2017-04-16T19:00:00.000Z,2017-04-16T20:00:00.000Z,2017-04-16T21:00:00.000Z,2017-04-16T22:00:00.000Z,2017-04-16T23:00:00.000Z,2017-04-17T00:00:00.000Z,2017-04-17T01:00:00.000Z,2017-04-17T02:00:00.000Z,2017-04-17T03:00:00.000Z,2017-04-17T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1062017,4,13153,12551,12154,11894,11831,12008,12267,12820,13656,14287,14737,15067,15253,15376,15421,15476,15594,15642,15734,16014,16538,16132,15178,14120
EIA-930,Daily,NYIS,,NG,1062017,4,11607,11099,10838,10490,10456,10439,10686,11092,11817,12150,12560,12867,13086,13030,13253,13228,13340,13323,13447,13578,13878,13445,12300,11875
EIA-930,Daily,NYIS,,TI,1062017,4,-1546,-1452,-1316,-1404,-1375,-1569,-1581,-1728,-1839,-2137,-2177,-2200,-2167,-2346,-2168,-2248,-2254,-2319,-2287,-2436,-2660,-2687,-2878,-2245
EIA-930,Daily,NYIS,,UTC2,1052017,4,2017-04-15T05:00:00.000Z,2017-04-15T06:00:00.000Z,2017-04-15T07:00:00.000Z,2017-04-15T08:00:00.000Z,2017-04-15T09:00:00.000Z,2017-04-15T10:00:00.000Z,2017-04-15T11:00:00.000Z,2017-04-15T12:00:00.000Z,2017-04-15T13:00:00.000Z,2017-04-15T14:00:00.000Z,2017-04-15T15:00:00.000Z,2017-04-15T16:00:00.000Z,2017-04-15T17:00:00.000Z,2017-04-15T18:00:00.000Z,2017-04-15T19:00:00.000Z,2017-04-15T20:00:00.000Z,2017-04-15T21:00:00.000Z,2017-04-15T22:00:00.000Z,2017-04-15T23:00:00.000Z,2017-04-16T00:00:00.000Z,2017-04-16T01:00:00.000Z,2017-04-16T02:00:00.000Z,2017-04-16T03:00:00.000Z,2017-04-16T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1052017,4,-1479,-1535,-1440,-1345,-1270,-1202,-1410,-1128,-1409,-1457,-1478,-1631,-1658,-1667,-1606,-1664,-1631,-1688,-1631,-1631,-1613,-1534,-1281,-1116
EIA-930,Daily,NYIS,ISNE,DIBA,1052017,4,350,394,456,290,88,61,197,-279,-392,-499,-215,-132,-141,-36,-154,10,32,-138,-139,-96,-284,-356,38,435
EIA-930,Daily,NYIS,IESO,DIBA,1052017,4,-1292,-1433,-1578,-1405,-1090,-1257,-1262,-814,-351,-545,-550,-586,-612,-668,-630,-542,-542,-629,-752,-871,-648,-679,-835,-872
EIA-930,Daily,NYIS,PJM,DIBA,1052017,4,-316,-175,-145,-123,47,81,316,-8,-220,-375,-172,-165,-95,-100,-45,46,68,345,263,223,-49,225,-19,-71
