Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0682022,5,2022-03-09T06:00:00.000Z,2022-03-09T07:00:00.000Z,2022-03-09T08:00:00.000Z,2022-03-09T09:00:00.000Z,2022-03-09T10:00:00.000Z,2022-03-09T11:00:00.000Z,2022-03-09T12:00:00.000Z,2022-03-09T13:00:00.000Z,2022-03-09T14:00:00.000Z,2022-03-09T15:00:00.000Z,2022-03-09T16:00:00.000Z,2022-03-09T17:00:00.000Z,2022-03-09T18:00:00.000Z,2022-03-09T19:00:00.000Z,2022-03-09T20:00:00.000Z,2022-03-09T21:00:00.000Z,2022-03-09T22:00:00.000Z,2022-03-09T23:00:00.000Z,2022-03-10T00:00:00.000Z,2022-03-10T01:00:00.000Z,2022-03-10T02:00:00.000Z,2022-03-10T03:00:00.000Z,2022-03-10T04:00:00.000Z,2022-03-10T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0682022,5,14580,14165,13932,13867,14098,14907,16207,17200,17710,17900,17993,18088,18084,18027,17905,17912,18207,18576,19057,18829,18219,17373,16295,15316
EIA-930,Daily,NYIS,UTC1,,0672022,5,2022-03-08T06:00:00.000Z,2022-03-08T07:00:00.000Z,2022-03-08T08:00:00.000Z,2022-03-08T09:00:00.000Z,2022-03-08T10:00:00.000Z,2022-03-08T11:00:00.000Z,2022-03-08T12:00:00.000Z,2022-03-08T13:00:00.000Z,2022-03-08T14:00:00.000Z,2022-03-08T15:00:00.000Z,2022-03-08T16:00:00.000Z,2022-03-08T17:00:00.000Z,2022-03-08T18:00:00.000Z,2022-03-08T19:00:00.000Z,2022-03-08T20:00:00.000Z,2022-03-08T21:00:00.000Z,2022-03-08T22:00:00.000Z,2022-03-08T23:00:00.000Z,2022-03-09T00:00:00.000Z,2022-03-09T01:00:00.000Z,2022-03-09T02:00:00.000Z,2022-03-09T03:00:00.000Z,2022-03-09T04:00:00.000Z,2022-03-09T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0672022,5,14263,13918,13731,13756,14082,15006,16407,17198,17192,16910,16630,16437,16304,16207,16167,16515,17275,18240,19057,18899,18395,17594,16593,15643
EIA-930,Daily,NYIS,NG,SYS,0672022,5,11233,11053,11069,10858,11106,11928,13075,13493,12983,12657,12179,11933,11562,11525,11573,11825,12548,13560,14092,13860,13380,12721,12078,11631
EIA-930,Daily,NYIS,NG,OTH,0672022,5,150,147,742,149,146,151,148,887,894,177,178,184,189,200,204,183,791,122,103,106,785,753,745,105
EIA-930,Daily,NYIS,NG,WND,0672022,5,1269,1183,1153,1138,1056,1020,902,854,846,780,683,663,647,687,694,600,381,190,106,93,151,159,160,199
EIA-930,Daily,NYIS,NG,SUN,0672022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0672022,5,3389,3356,3406,3278,3296,3476,3720,3847,3666,3745,3710,3680,3681,3551,3589,3623,3707,3984,4245,3987,3898,3710,3687,3512
EIA-930,Daily,NYIS,NG,OIL,0672022,5,611,599,0,601,608,646,712,0,0,717,631,629,626,627,628,627,0,661,705,721,0,0,0,646
EIA-930,Daily,NYIS,NG,NUC,0672022,5,2042,1982,1980,1979,1983,2046,2056,2067,2069,2062,2053,2050,2041,2038,2043,2046,2056,2073,2076,2073,2075,2067,2061,2067
EIA-930,Daily,NYIS,NG,NG,0672022,5,3769,3783,3784,3711,4014,4586,5533,5835,5505,5173,4921,4725,4374,4419,4413,4742,5610,6527,6853,6876,6469,6029,5423,5099
EIA-930,Daily,NYIS,NG,COL,0672022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0672022,5,-3030,-2865,-2662,-2898,-2976,-3078,-3332,-3705,-4209,-4253,-4451,-4504,-4742,-4682,-4594,-4690,-4727,-4680,-4965,-5039,-5015,-4873,-4515,-4012
EIA-930,Daily,NYIS,UTC2,,0662022,5,2022-03-07T06:00:00.000Z,2022-03-07T07:00:00.000Z,2022-03-07T08:00:00.000Z,2022-03-07T09:00:00.000Z,2022-03-07T10:00:00.000Z,2022-03-07T11:00:00.000Z,2022-03-07T12:00:00.000Z,2022-03-07T13:00:00.000Z,2022-03-07T14:00:00.000Z,2022-03-07T15:00:00.000Z,2022-03-07T16:00:00.000Z,2022-03-07T17:00:00.000Z,2022-03-07T18:00:00.000Z,2022-03-07T19:00:00.000Z,2022-03-07T20:00:00.000Z,2022-03-07T21:00:00.000Z,2022-03-07T22:00:00.000Z,2022-03-07T23:00:00.000Z,2022-03-08T00:00:00.000Z,2022-03-08T01:00:00.000Z,2022-03-08T02:00:00.000Z,2022-03-08T03:00:00.000Z,2022-03-08T04:00:00.000Z,2022-03-08T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0662022,5,-861,-799,-756,-758,-860,-1088,-1598,-1734,-1618,-1605,-1619,-1631,-1724,-1726,-1719,-1702,-1698,-1513,-1647,-1712,-1704,-1738,-1632,-1230
EIA-930,Daily,NYIS,FLOW,ISNE,0662022,5,-288,-256,-209,-195,-88,16,342,329,49,-99,-110,-12,37,42,142,318,117,435,518,290,324,189,367,259
EIA-930,Daily,NYIS,FLOW,IESO,0662022,5,-264,-149,-38,31,-212,-122,-195,-234,-210,-84,-73,-54,-91,-153,-148,-275,-47,-346,-366,-128,-51,-33,-30,-103
EIA-930,Daily,NYIS,FLOW,PJM,0662022,5,-1903,-2260,-2424,-2713,-2762,-2709,-2586,-2586,-2938,-2835,-2897,-2816,-2644,-2576,-2791,-2706,-2829,-2685,-2735,-2657,-2839,-2377,-2391,-2356
EIA-930,Daily,NYIS,UTCD,,0672022,5,2022-03-08T06:00:00.000Z,2022-03-08T07:00:00.000Z,2022-03-08T08:00:00.000Z,2022-03-08T09:00:00.000Z,2022-03-08T10:00:00.000Z,2022-03-08T11:00:00.000Z,2022-03-08T12:00:00.000Z,2022-03-08T13:00:00.000Z,2022-03-08T14:00:00.000Z,2022-03-08T15:00:00.000Z,2022-03-08T16:00:00.000Z,2022-03-08T17:00:00.000Z,2022-03-08T18:00:00.000Z,2022-03-08T19:00:00.000Z,2022-03-08T20:00:00.000Z,2022-03-08T21:00:00.000Z,2022-03-08T22:00:00.000Z,2022-03-08T23:00:00.000Z,2022-03-09T00:00:00.000Z,2022-03-09T01:00:00.000Z,2022-03-09T02:00:00.000Z,2022-03-09T03:00:00.000Z,2022-03-09T04:00:00.000Z,2022-03-09T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0672022,5,1560,1534,1525,1527,1552,1619,1730,1776,1761,1748,1747,1739,1719,1698,1674,1672,1698,1742,1819,1838,1800,1741,1668,1599
EIA-930,Daily,NYIS,D,ZONB,0672022,5,997,980,971,975,1008,1074,1170,1217,1222,1182,1157,1140,1133,1124,1098,1105,1149,1211,1272,1276,1243,1183,1109,1049
EIA-930,Daily,NYIS,D,ZONC,0672022,5,1587,1566,1560,1573,1617,1744,1898,1960,1917,1838,1781,1742,1729,1726,1712,1717,1773,1898,1999,1998,1952,1872,1768,1686
EIA-930,Daily,NYIS,D,ZOND,0672022,5,707,706,697,701,713,720,749,748,747,731,720,710,703,707,707,706,712,744,772,761,758,728,733,726
EIA-930,Daily,NYIS,D,ZONE,0672022,5,793,778,773,767,788,855,943,961,941,898,857,822,809,805,794,814,874,953,1020,1018,987,934,887,838
EIA-930,Daily,NYIS,D,ZONF,0672022,5,1133,1110,1103,1118,1168,1246,1358,1372,1312,1236,1203,1182,1137,1097,1085,1149,1301,1458,1546,1524,1473,1399,1322,1246
EIA-930,Daily,NYIS,D,ZONG,0672022,5,840,819,816,823,837,895,985,1010,983,930,855,816,781,781,791,847,963,1096,1185,1184,1162,1110,1040,979
EIA-930,Daily,NYIS,D,ZONH,0672022,5,230,227,224,228,238,265,296,314,311,315,305,295,294,284,287,294,311,340,377,377,363,350,321,294
EIA-930,Daily,NYIS,D,ZONI,0672022,5,498,482,473,471,480,510,566,606,610,611,607,599,604,601,602,615,634,664,696,695,671,636,591,547
EIA-930,Daily,NYIS,D,ZONJ,0672022,5,4234,4085,3983,3959,4015,4284,4739,5196,5438,5563,5604,5614,5615,5606,5602,5636,5722,5799,5852,5736,5562,5351,5033,4714
EIA-930,Daily,NYIS,D,ZONK,0672022,5,1678,1626,1601,1608,1659,1787,1967,2031,1946,1853,1789,1772,1775,1772,1810,1954,2132,2327,2513,2486,2418,2286,2114,1960
