Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0462017,5,2017-02-15T06:00:00.000Z,2017-02-15T07:00:00.000Z,2017-02-15T08:00:00.000Z,2017-02-15T09:00:00.000Z,2017-02-15T10:00:00.000Z,2017-02-15T11:00:00.000Z,2017-02-15T12:00:00.000Z,2017-02-15T13:00:00.000Z,2017-02-15T14:00:00.000Z,2017-02-15T15:00:00.000Z,2017-02-15T16:00:00.000Z,2017-02-15T17:00:00.000Z,2017-02-15T18:00:00.000Z,2017-02-15T19:00:00.000Z,2017-02-15T20:00:00.000Z,2017-02-15T21:00:00.000Z,2017-02-15T22:00:00.000Z,2017-02-15T23:00:00.000Z,2017-02-16T00:00:00.000Z,2017-02-16T01:00:00.000Z,2017-02-16T02:00:00.000Z,2017-02-16T03:00:00.000Z,2017-02-16T04:00:00.000Z,2017-02-16T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0462017,5,15177,14636,14323,14233,14455,15344,17014,18153,18629,18906,19011,18942,18810,18741,18644,18659,18962,19657,20257,19961,19401,18566,17408,16239
EIA-930,Daily,NYIS,,UTC1,0452017,5,2017-02-14T06:00:00.000Z,2017-02-14T07:00:00.000Z,2017-02-14T08:00:00.000Z,2017-02-14T09:00:00.000Z,2017-02-14T10:00:00.000Z,2017-02-14T11:00:00.000Z,2017-02-14T12:00:00.000Z,2017-02-14T13:00:00.000Z,2017-02-14T14:00:00.000Z,2017-02-14T15:00:00.000Z,2017-02-14T16:00:00.000Z,2017-02-14T17:00:00.000Z,2017-02-14T18:00:00.000Z,2017-02-14T19:00:00.000Z,2017-02-14T20:00:00.000Z,2017-02-14T21:00:00.000Z,2017-02-14T22:00:00.000Z,2017-02-14T23:00:00.000Z,2017-02-15T00:00:00.000Z,2017-02-15T01:00:00.000Z,2017-02-15T02:00:00.000Z,2017-02-15T03:00:00.000Z,2017-02-15T04:00:00.000Z,2017-02-15T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0452017,5,16096,15557,15289,15208,15473,16461,18284,19363,19742,19909,19818,19647,19353,19014,18819,18850,19213,20133,20707,20343,19713,18786,17546,16326
EIA-930,Daily,NYIS,,NG,0452017,5,11831,11370,11432,11354,11580,12232,14077,15028,14945,14960,14874,14738,14435,14088,14035,14131,14464,15299,16086,15849,15214,14489,12868,12315
EIA-930,Daily,NYIS,,TI,0452017,5,-4265,-4187,-3857,-3854,-3893,-4229,-4207,-4335,-4797,-4949,-4944,-4909,-4918,-4926,-4784,-4719,-4749,-4834,-4621,-4494,-4499,-4297,-4678,-4011
EIA-930,Daily,NYIS,,UTC2,0442017,5,2017-02-13T06:00:00.000Z,2017-02-13T07:00:00.000Z,2017-02-13T08:00:00.000Z,2017-02-13T09:00:00.000Z,2017-02-13T10:00:00.000Z,2017-02-13T11:00:00.000Z,2017-02-13T12:00:00.000Z,2017-02-13T13:00:00.000Z,2017-02-13T14:00:00.000Z,2017-02-13T15:00:00.000Z,2017-02-13T16:00:00.000Z,2017-02-13T17:00:00.000Z,2017-02-13T18:00:00.000Z,2017-02-13T19:00:00.000Z,2017-02-13T20:00:00.000Z,2017-02-13T21:00:00.000Z,2017-02-13T22:00:00.000Z,2017-02-13T23:00:00.000Z,2017-02-14T00:00:00.000Z,2017-02-14T01:00:00.000Z,2017-02-14T02:00:00.000Z,2017-02-14T03:00:00.000Z,2017-02-14T04:00:00.000Z,2017-02-14T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0442017,5,-1693,-1698,-1699,-1697,-1696,-1701,-1701,-1704,-1700,-1673,-1719,-1723,-1724,-1725,-1726,-1728,-1722,-1720,-1720,-1722,-1725,-1730,-1737,-1741
EIA-930,Daily,NYIS,ISNE,DIBA,0442017,5,1044,1196,1196,1242,1333,1198,1029,813,871,929,990,1115,1185,1070,1070,1049,1101,1279,1262,1275,848,1023,782,774
EIA-930,Daily,NYIS,IESO,DIBA,0442017,5,-1171,-1166,-1202,-1171,-1145,-1057,-986,-738,-749,-745,-680,-901,-1051,-1055,-782,-975,-1055,-1089,-955,-931,-819,-1133,-1370,-1178
EIA-930,Daily,NYIS,PJM,DIBA,0442017,5,-1770,-1801,-1776,-1769,-1842,-2102,-1892,-2021,-2545,-2690,-2795,-2656,-2601,-2603,-2634,-2319,-2464,-2711,-2859,-2896,-2527,-2538,-2144,-2010
