Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2122017,4,2017-07-31T05:00:00.000Z,2017-07-31T06:00:00.000Z,2017-07-31T07:00:00.000Z,2017-07-31T08:00:00.000Z,2017-07-31T09:00:00.000Z,2017-07-31T10:00:00.000Z,2017-07-31T11:00:00.000Z,2017-07-31T12:00:00.000Z,2017-07-31T13:00:00.000Z,2017-07-31T14:00:00.000Z,2017-07-31T15:00:00.000Z,2017-07-31T16:00:00.000Z,2017-07-31T17:00:00.000Z,2017-07-31T18:00:00.000Z,2017-07-31T19:00:00.000Z,2017-07-31T20:00:00.000Z,2017-07-31T21:00:00.000Z,2017-07-31T22:00:00.000Z,2017-07-31T23:00:00.000Z,2017-08-01T00:00:00.000Z,2017-08-01T01:00:00.000Z,2017-08-01T02:00:00.000Z,2017-08-01T03:00:00.000Z,2017-08-01T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2122017,4,15753,15028,14567,14342,14474,15160,16260,17953,19466,20855,21885,22657,23266,23895,24373,24776,25053,24911,24214,23385,22679,22193,20732,19026
EIA-930,Daily,NYIS,,UTC1,2112017,4,2017-07-30T05:00:00.000Z,2017-07-30T06:00:00.000Z,2017-07-30T07:00:00.000Z,2017-07-30T08:00:00.000Z,2017-07-30T09:00:00.000Z,2017-07-30T10:00:00.000Z,2017-07-30T11:00:00.000Z,2017-07-30T12:00:00.000Z,2017-07-30T13:00:00.000Z,2017-07-30T14:00:00.000Z,2017-07-30T15:00:00.000Z,2017-07-30T16:00:00.000Z,2017-07-30T17:00:00.000Z,2017-07-30T18:00:00.000Z,2017-07-30T19:00:00.000Z,2017-07-30T20:00:00.000Z,2017-07-30T21:00:00.000Z,2017-07-30T22:00:00.000Z,2017-07-30T23:00:00.000Z,2017-07-31T00:00:00.000Z,2017-07-31T01:00:00.000Z,2017-07-31T02:00:00.000Z,2017-07-31T03:00:00.000Z,2017-07-31T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2112017,4,15144,14448,13928,13594,13414,13366,13445,14107,15130,16191,17038,17757,18314,18860,19359,19907,20582,21016,20984,20504,20267,20006,18854,17533
EIA-930,Daily,NYIS,,NG,2112017,4,12037,11138,10921,10821,10863,10577,10874,11831,12231,13111,13817,14540,15028,15640,15912,16147,16696,17676,18155,17666,17061,17210,15664,14171
EIA-930,Daily,NYIS,,TI,2112017,4,-3107,-3310,-3007,-2773,-2551,-2789,-2571,-2276,-2899,-3080,-3221,-3217,-3286,-3220,-3447,-3760,-3886,-3340,-2829,-2838,-3206,-2796,-3190,-3362
EIA-930,Daily,NYIS,,UTC2,2102017,4,2017-07-29T05:00:00.000Z,2017-07-29T06:00:00.000Z,2017-07-29T07:00:00.000Z,2017-07-29T08:00:00.000Z,2017-07-29T09:00:00.000Z,2017-07-29T10:00:00.000Z,2017-07-29T11:00:00.000Z,2017-07-29T12:00:00.000Z,2017-07-29T13:00:00.000Z,2017-07-29T14:00:00.000Z,2017-07-29T15:00:00.000Z,2017-07-29T16:00:00.000Z,2017-07-29T17:00:00.000Z,2017-07-29T18:00:00.000Z,2017-07-29T19:00:00.000Z,2017-07-29T20:00:00.000Z,2017-07-29T21:00:00.000Z,2017-07-29T22:00:00.000Z,2017-07-29T23:00:00.000Z,2017-07-30T00:00:00.000Z,2017-07-30T01:00:00.000Z,2017-07-30T02:00:00.000Z,2017-07-30T03:00:00.000Z,2017-07-30T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2102017,4,-921,-84,-6,-7,-8,-5,-1,-3,-26,-2,7,-46,-137,-112,-100,-100,-98,-97,-99,-101,-104,-105,-109,-186
EIA-930,Daily,NYIS,ISNE,DIBA,2102017,4,-517,-1046,-1117,-1142,-1241,-1160,-878,-395,-476,-311,-390,-226,-170,-278,-438,-697,-927,-755,-709,-460,-263,-481,-538,-710
EIA-930,Daily,NYIS,IESO,DIBA,2102017,4,-1319,-1319,-1237,-1272,-1221,-1172,-1227,-1134,-1021,-1215,-1146,-1168,-1115,-1016,-802,-777,-778,-757,-808,-790,-943,-987,-977,-944
EIA-930,Daily,NYIS,PJM,DIBA,2102017,4,-1039,-811,-741,-714,-740,-546,-721,-704,-585,-607,-532,-599,-752,-655,-664,-589,-590,-618,-562,-592,-777,-949,-1047,-1167
