Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2842021,4,2021-10-11T05:00:00.000Z,2021-10-11T06:00:00.000Z,2021-10-11T07:00:00.000Z,2021-10-11T08:00:00.000Z,2021-10-11T09:00:00.000Z,2021-10-11T10:00:00.000Z,2021-10-11T11:00:00.000Z,2021-10-11T12:00:00.000Z,2021-10-11T13:00:00.000Z,2021-10-11T14:00:00.000Z,2021-10-11T15:00:00.000Z,2021-10-11T16:00:00.000Z,2021-10-11T17:00:00.000Z,2021-10-11T18:00:00.000Z,2021-10-11T19:00:00.000Z,2021-10-11T20:00:00.000Z,2021-10-11T21:00:00.000Z,2021-10-11T22:00:00.000Z,2021-10-11T23:00:00.000Z,2021-10-12T00:00:00.000Z,2021-10-12T01:00:00.000Z,2021-10-12T02:00:00.000Z,2021-10-12T03:00:00.000Z,2021-10-12T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2842021,4,13277,12848,12548,12408,12542,13096,14090,15031,15786,16269,16566,16844,16958,17142,17303,17522,17895,18171,18421,18401,17656,16734,15615,14502
EIA-930,Daily,NYIS,UTC1,,2832021,4,2021-10-10T05:00:00.000Z,2021-10-10T06:00:00.000Z,2021-10-10T07:00:00.000Z,2021-10-10T08:00:00.000Z,2021-10-10T09:00:00.000Z,2021-10-10T10:00:00.000Z,2021-10-10T11:00:00.000Z,2021-10-10T12:00:00.000Z,2021-10-10T13:00:00.000Z,2021-10-10T14:00:00.000Z,2021-10-10T15:00:00.000Z,2021-10-10T16:00:00.000Z,2021-10-10T17:00:00.000Z,2021-10-10T18:00:00.000Z,2021-10-10T19:00:00.000Z,2021-10-10T20:00:00.000Z,2021-10-10T21:00:00.000Z,2021-10-10T22:00:00.000Z,2021-10-10T23:00:00.000Z,2021-10-11T00:00:00.000Z,2021-10-11T01:00:00.000Z,2021-10-11T02:00:00.000Z,2021-10-11T03:00:00.000Z,2021-10-11T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2832021,4,13444,12939,12608,12412,12327,12472,12867,13365,14005,14562,14992,15240,15397,15539,15605,15693,15995,16343,16695,16819,16368,15717,15002,14212
EIA-930,Daily,NYIS,NG,SYS,2832021,4,10624,10521,10134,10120,9645,9911,10272,10868,11080,11281,11522,11751,11674,11927,11974,12186,12235,12576,12739,12830,12340,11453,10994,10528
EIA-930,Daily,NYIS,NG,OTH,2832021,4,2865,2860,2775,2768,2771,2776,2852,2845,2847,2860,2873,2875,2874,2871,2862,2869,2876,2880,2887,2884,2870,2857,2847,2853
EIA-930,Daily,NYIS,NG,WND,2832021,4,776,830,769,762,735,744,738,722,659,613,539,463,449,450,397,368,347,332,347,477,506,522,579,596
EIA-930,Daily,NYIS,NG,SUN,2832021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2832021,4,2304,2240,2157,2289,2140,2248,2350,2757,2993,3136,3104,3278,3212,3200,3136,3204,3172,3203,3268,3323,3243,3100,2698,2377
EIA-930,Daily,NYIS,NG,OIL,2832021,4,2,2,0,2,2,0,0,0,0,0,2,0,2,2,2,0,2,0,0,0,0,2,0,0
EIA-930,Daily,NYIS,NG,NUC,2832021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NG,2832021,4,4674,4586,4432,4296,3995,4141,4330,4541,4578,4669,5001,5132,5134,5401,5575,5744,5836,6160,6235,6143,5719,4968,4869,4699
EIA-930,Daily,NYIS,NG,COL,2832021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2832021,4,-2820,-2418,-2474,-2292,-2682,-2561,-2595,-2497,-2925,-3281,-3470,-3489,-3723,-3612,-3631,-3507,-3760,-3767,-3956,-3989,-4028,-4264,-4008,-3684
EIA-930,Daily,NYIS,UTC2,,2822021,4,2021-10-09T05:00:00.000Z,2021-10-09T06:00:00.000Z,2021-10-09T07:00:00.000Z,2021-10-09T08:00:00.000Z,2021-10-09T09:00:00.000Z,2021-10-09T10:00:00.000Z,2021-10-09T11:00:00.000Z,2021-10-09T12:00:00.000Z,2021-10-09T13:00:00.000Z,2021-10-09T14:00:00.000Z,2021-10-09T15:00:00.000Z,2021-10-09T16:00:00.000Z,2021-10-09T17:00:00.000Z,2021-10-09T18:00:00.000Z,2021-10-09T19:00:00.000Z,2021-10-09T20:00:00.000Z,2021-10-09T21:00:00.000Z,2021-10-09T22:00:00.000Z,2021-10-09T23:00:00.000Z,2021-10-10T00:00:00.000Z,2021-10-10T01:00:00.000Z,2021-10-10T02:00:00.000Z,2021-10-10T03:00:00.000Z,2021-10-10T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2822021,4,-1268,-1269,-1269,-1207,-1268,-1265,-1263,-1287,-1194,-1195,-1264,-1273,-1257,-1258,-1258,-1260,-1273,-1275,-1266,-1260,-1274,-1258,-1258,-1157
EIA-930,Daily,NYIS,FLOW,ISNE,2822021,4,61,181,358,510,661,491,347,475,431,125,-157,-292,-316,-279,-184,-213,-238,-241,-282,105,105,67,231,444
EIA-930,Daily,NYIS,FLOW,IESO,2822021,4,-1139,-996,-856,-824,-823,-711,-555,-479,-303,-201,-10,29,-15,-16,-39,-207,-11,140,482,321,136,-106,-337,-678
EIA-930,Daily,NYIS,FLOW,PJM,2822021,4,-1189,-1085,-1156,-1317,-1337,-1325,-1203,-1452,-2006,-1808,-1880,-1886,-1693,-1703,-1709,-1608,-1488,-1510,-1813,-1694,-1811,-1814,-1739,-1732
EIA-930,Daily,NYIS,UTCD,,2832021,4,2021-10-10T05:00:00.000Z,2021-10-10T06:00:00.000Z,2021-10-10T07:00:00.000Z,2021-10-10T08:00:00.000Z,2021-10-10T09:00:00.000Z,2021-10-10T10:00:00.000Z,2021-10-10T11:00:00.000Z,2021-10-10T12:00:00.000Z,2021-10-10T13:00:00.000Z,2021-10-10T14:00:00.000Z,2021-10-10T15:00:00.000Z,2021-10-10T16:00:00.000Z,2021-10-10T17:00:00.000Z,2021-10-10T18:00:00.000Z,2021-10-10T19:00:00.000Z,2021-10-10T20:00:00.000Z,2021-10-10T21:00:00.000Z,2021-10-10T22:00:00.000Z,2021-10-10T23:00:00.000Z,2021-10-11T00:00:00.000Z,2021-10-11T01:00:00.000Z,2021-10-11T02:00:00.000Z,2021-10-11T03:00:00.000Z,2021-10-11T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2832021,4,1351,1310,1292,1279,1275,1285,1318,1345,1395,1429,1460,1486,1521,1539,1561,1557,1592,1635,1649,1676,1642,1597,1547,1486
EIA-930,Daily,NYIS,D,ZONB,2832021,4,875,842,824,810,803,815,843,877,918,953,969,957,954,998,1025,1052,1072,1098,1133,1150,1111,1062,1012,955
EIA-930,Daily,NYIS,D,ZONC,2832021,4,1370,1331,1308,1286,1270,1304,1354,1413,1470,1464,1456,1493,1486,1505,1501,1532,1588,1651,1692,1721,1652,1552,1482,1448
EIA-930,Daily,NYIS,D,ZOND,2832021,4,535,530,522,520,521,524,536,556,554,573,585,585,585,575,564,573,574,588,589,583,575,568,564,558
EIA-930,Daily,NYIS,D,ZONE,2832021,4,600,569,557,553,549,565,599,638,688,712,725,718,706,707,714,711,729,764,799,817,795,743,687,628
EIA-930,Daily,NYIS,D,ZONF,2832021,4,1015,987,975,967,962,974,1011,1055,1090,1104,1098,1092,1105,1117,1139,1153,1219,1279,1314,1301,1258,1194,1133,1066
EIA-930,Daily,NYIS,D,ZONG,2832021,4,777,741,712,697,691,702,730,771,828,870,900,927,931,943,948,955,982,1014,1049,1047,1017,972,909,846
EIA-930,Daily,NYIS,D,ZONH,2832021,4,264,242,233,240,243,241,248,272,290,315,332,337,340,335,331,323,332,336,352,350,316,292,277,251
EIA-930,Daily,NYIS,D,ZONI,2832021,4,481,460,454,438,435,441,455,473,501,524,549,557,573,576,576,574,582,593,612,611,613,598,560,520
EIA-930,Daily,NYIS,D,ZONJ,2832021,4,4437,4269,4128,4052,4014,4037,4145,4283,4475,4679,4870,4984,5055,5109,5138,5139,5150,5203,5241,5271,5167,5030,4850,4611
EIA-930,Daily,NYIS,D,ZONK,2832021,4,1734,1652,1596,1564,1559,1579,1623,1677,1790,1933,2043,2099,2136,2128,2103,2118,2168,2177,2260,2286,2214,2104,1976,1837
