Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1342018,4,2018-05-14T05:00:00.000Z,2018-05-14T06:00:00.000Z,2018-05-14T07:00:00.000Z,2018-05-14T08:00:00.000Z,2018-05-14T09:00:00.000Z,2018-05-14T10:00:00.000Z,2018-05-14T11:00:00.000Z,2018-05-14T12:00:00.000Z,2018-05-14T13:00:00.000Z,2018-05-14T14:00:00.000Z,2018-05-14T15:00:00.000Z,2018-05-14T16:00:00.000Z,2018-05-14T17:00:00.000Z,2018-05-14T18:00:00.000Z,2018-05-14T19:00:00.000Z,2018-05-14T20:00:00.000Z,2018-05-14T21:00:00.000Z,2018-05-14T22:00:00.000Z,2018-05-14T23:00:00.000Z,2018-05-15T00:00:00.000Z,2018-05-15T01:00:00.000Z,2018-05-15T02:00:00.000Z,2018-05-15T03:00:00.000Z,2018-05-15T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1342018,4,12641,12184,11930,11855,12082,12843,14185,15538,16224,16529,16731,16750,16718,16787,16854,17013,17246,17309,17149,17031,17235,16748,15467,14146
EIA-930,Daily,NYIS,,UTC1,1332018,4,2018-05-13T05:00:00.000Z,2018-05-13T06:00:00.000Z,2018-05-13T07:00:00.000Z,2018-05-13T08:00:00.000Z,2018-05-13T09:00:00.000Z,2018-05-13T10:00:00.000Z,2018-05-13T11:00:00.000Z,2018-05-13T12:00:00.000Z,2018-05-13T13:00:00.000Z,2018-05-13T14:00:00.000Z,2018-05-13T15:00:00.000Z,2018-05-13T16:00:00.000Z,2018-05-13T17:00:00.000Z,2018-05-13T18:00:00.000Z,2018-05-13T19:00:00.000Z,2018-05-13T20:00:00.000Z,2018-05-13T21:00:00.000Z,2018-05-13T22:00:00.000Z,2018-05-13T23:00:00.000Z,2018-05-14T00:00:00.000Z,2018-05-14T01:00:00.000Z,2018-05-14T02:00:00.000Z,2018-05-14T03:00:00.000Z,2018-05-14T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1332018,4,13235,12681,12294,12108,12077,12203,12443,13111,13944,14618,14921,15049,15105,15039,14973,14989,15153,15384,15512,15756,16110,15776,14774,13736
EIA-930,Daily,NYIS,,NG,1332018,4,9421,8894,8941,8889,8968,8974,8969,10116,10914,11729,11710,11720,11765,11477,11431,11471,11894,12134,12526,12741,12794,12921,12187,10929
EIA-930,Daily,NYIS,,TI,1332018,4,-3814,-3787,-3353,-3219,-3109,-3229,-3474,-2995,-3030,-2889,-3211,-3329,-3340,-3562,-3542,-3518,-3259,-3250,-2986,-3015,-3316,-2855,-2587,-2807
EIA-930,Daily,NYIS,,UTC2,1322018,4,2018-05-12T05:00:00.000Z,2018-05-12T06:00:00.000Z,2018-05-12T07:00:00.000Z,2018-05-12T08:00:00.000Z,2018-05-12T09:00:00.000Z,2018-05-12T10:00:00.000Z,2018-05-12T11:00:00.000Z,2018-05-12T12:00:00.000Z,2018-05-12T13:00:00.000Z,2018-05-12T14:00:00.000Z,2018-05-12T15:00:00.000Z,2018-05-12T16:00:00.000Z,2018-05-12T17:00:00.000Z,2018-05-12T18:00:00.000Z,2018-05-12T19:00:00.000Z,2018-05-12T20:00:00.000Z,2018-05-12T21:00:00.000Z,2018-05-12T22:00:00.000Z,2018-05-12T23:00:00.000Z,2018-05-13T00:00:00.000Z,2018-05-13T01:00:00.000Z,2018-05-13T02:00:00.000Z,2018-05-13T03:00:00.000Z,2018-05-13T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1322018,4,-1407,-1407,-1400,-1408,-1399,-1407,-1395,-1384,-1393,-1396,-1396,-1395,-1377,-1379,-1381,-1399,-1399,-1400,-1373,-1396,-1397,-1396,-1399,-1403
EIA-930,Daily,NYIS,ISNE,DIBA,1322018,4,-393,-341,-179,-290,-69,-119,-156,116,185,144,186,409,233,-63,-56,-153,-98,117,5,-177,-159,-453,-159,-165
EIA-930,Daily,NYIS,IESO,DIBA,1322018,4,-1271,-1175,-1186,-1246,-1212,-1190,-1152,-944,-1058,-1154,-1194,-989,-1162,-1201,-1358,-1400,-1475,-1542,-1522,-1408,-1382,-982,-951,-954
EIA-930,Daily,NYIS,PJM,DIBA,1322018,4,-196,-373,-242,-319,-290,-472,-353,-474,-451,-547,-625,-579,-302,-354,-269,-104,-75,-130,-397,-527,-600,-470,-504,-564
