Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,3262017,5,2017-11-22T06:00:00.000Z,2017-11-22T07:00:00.000Z,2017-11-22T08:00:00.000Z,2017-11-22T09:00:00.000Z,2017-11-22T10:00:00.000Z,2017-11-22T11:00:00.000Z,2017-11-22T12:00:00.000Z,2017-11-22T13:00:00.000Z,2017-11-22T14:00:00.000Z,2017-11-22T15:00:00.000Z,2017-11-22T16:00:00.000Z,2017-11-22T17:00:00.000Z,2017-11-22T18:00:00.000Z,2017-11-22T19:00:00.000Z,2017-11-22T20:00:00.000Z,2017-11-22T21:00:00.000Z,2017-11-22T22:00:00.000Z,2017-11-22T23:00:00.000Z,2017-11-23T00:00:00.000Z,2017-11-23T01:00:00.000Z,2017-11-23T02:00:00.000Z,2017-11-23T03:00:00.000Z,2017-11-23T04:00:00.000Z,2017-11-23T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,3262017,5,13962,13449,13163,13096,13359,14294,15972,17112,17532,17780,17766,17660,17555,17603,17711,18043,18833,19870,19749,19359,18797,17914,16748,15582
EIA-930,Daily,NYIS,,UTC1,3252017,5,2017-11-21T06:00:00.000Z,2017-11-21T07:00:00.000Z,2017-11-21T08:00:00.000Z,2017-11-21T09:00:00.000Z,2017-11-21T10:00:00.000Z,2017-11-21T11:00:00.000Z,2017-11-21T12:00:00.000Z,2017-11-21T13:00:00.000Z,2017-11-21T14:00:00.000Z,2017-11-21T15:00:00.000Z,2017-11-21T16:00:00.000Z,2017-11-21T17:00:00.000Z,2017-11-21T18:00:00.000Z,2017-11-21T19:00:00.000Z,2017-11-21T20:00:00.000Z,2017-11-21T21:00:00.000Z,2017-11-21T22:00:00.000Z,2017-11-21T23:00:00.000Z,2017-11-22T00:00:00.000Z,2017-11-22T01:00:00.000Z,2017-11-22T02:00:00.000Z,2017-11-22T03:00:00.000Z,2017-11-22T04:00:00.000Z,2017-11-22T05:00:00.000Z
EIA-930,Daily,NYIS,,D,3252017,5,14933,14382,14045,13947,14191,15216,16995,18006,18232,18189,18220,18081,17869,17810,17845,18032,18787,19713,19524,19110,18524,17700,16543,15298
EIA-930,Daily,NYIS,,NG,3252017,5,12754,12374,11962,12096,12379,13231,14741,15532,15622,15596,15689,15501,15386,15124,15203,15273,15940,16630,16595,16102,15520,14991,13808,13084
EIA-930,Daily,NYIS,,TI,3252017,5,-2179,-2008,-2083,-1851,-1812,-1985,-2254,-2474,-2610,-2593,-2531,-2580,-2483,-2686,-2642,-2759,-2847,-3083,-2929,-3008,-3004,-2709,-2735,-2214
EIA-930,Daily,NYIS,,UTC2,3242017,5,2017-11-20T06:00:00.000Z,2017-11-20T07:00:00.000Z,2017-11-20T08:00:00.000Z,2017-11-20T09:00:00.000Z,2017-11-20T10:00:00.000Z,2017-11-20T11:00:00.000Z,2017-11-20T12:00:00.000Z,2017-11-20T13:00:00.000Z,2017-11-20T14:00:00.000Z,2017-11-20T15:00:00.000Z,2017-11-20T16:00:00.000Z,2017-11-20T17:00:00.000Z,2017-11-20T18:00:00.000Z,2017-11-20T19:00:00.000Z,2017-11-20T20:00:00.000Z,2017-11-20T21:00:00.000Z,2017-11-20T22:00:00.000Z,2017-11-20T23:00:00.000Z,2017-11-21T00:00:00.000Z,2017-11-21T01:00:00.000Z,2017-11-21T02:00:00.000Z,2017-11-21T03:00:00.000Z,2017-11-21T04:00:00.000Z,2017-11-21T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,3242017,5,-1551,-1472,-1355,-1420,-1506,-1514,-1540,-1547,-1560,-1559,-1555,-1555,-1556,-1555,-1556,-1555,-1539,-1034,-1109,-1251,-1256,-1261,-1259,-1246
EIA-930,Daily,NYIS,ISNE,DIBA,3242017,5,1030,1191,1051,998,909,980,939,879,837,821,746,537,626,754,810,807,882,818,916,1018,935,788,899,1092
EIA-930,Daily,NYIS,IESO,DIBA,3242017,5,-1009,-1132,-1065,-1139,-1118,-1160,-1295,-998,-949,-864,-698,-940,-943,-1011,-1092,-1127,-1315,-1262,-1247,-1297,-1117,-1076,-1238,-1268
EIA-930,Daily,NYIS,PJM,DIBA,3242017,5,-956,-973,-765,-562,-589,-587,-671,-905,-1024,-1202,-1483,-1416,-1349,-1331,-1242,-1361,-1340,-1389,-1449,-1267,-1364,-1185,-1086,-1186
