Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0772019,4,2019-03-18T05:00:00.000Z,2019-03-18T06:00:00.000Z,2019-03-18T07:00:00.000Z,2019-03-18T08:00:00.000Z,2019-03-18T09:00:00.000Z,2019-03-18T10:00:00.000Z,2019-03-18T11:00:00.000Z,2019-03-18T12:00:00.000Z,2019-03-18T13:00:00.000Z,2019-03-18T14:00:00.000Z,2019-03-18T15:00:00.000Z,2019-03-18T16:00:00.000Z,2019-03-18T17:00:00.000Z,2019-03-18T18:00:00.000Z,2019-03-18T19:00:00.000Z,2019-03-18T20:00:00.000Z,2019-03-18T21:00:00.000Z,2019-03-18T22:00:00.000Z,2019-03-18T23:00:00.000Z,2019-03-19T00:00:00.000Z,2019-03-19T01:00:00.000Z,2019-03-19T02:00:00.000Z,2019-03-19T03:00:00.000Z,2019-03-19T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,0772019,4,14783,14412,14215,14192,14453,15326,16979,18181,18596,18737,18735,18595,18368,18195,17994,17894,17981,18231,18480,19127,19113,18351,17229,16049
EIA-930,Daily,NYIS,UTC1,,0762019,4,2019-03-17T05:00:00.000Z,2019-03-17T06:00:00.000Z,2019-03-17T07:00:00.000Z,2019-03-17T08:00:00.000Z,2019-03-17T09:00:00.000Z,2019-03-17T10:00:00.000Z,2019-03-17T11:00:00.000Z,2019-03-17T12:00:00.000Z,2019-03-17T13:00:00.000Z,2019-03-17T14:00:00.000Z,2019-03-17T15:00:00.000Z,2019-03-17T16:00:00.000Z,2019-03-17T17:00:00.000Z,2019-03-17T18:00:00.000Z,2019-03-17T19:00:00.000Z,2019-03-17T20:00:00.000Z,2019-03-17T21:00:00.000Z,2019-03-17T22:00:00.000Z,2019-03-17T23:00:00.000Z,2019-03-18T00:00:00.000Z,2019-03-18T01:00:00.000Z,2019-03-18T02:00:00.000Z,2019-03-18T03:00:00.000Z,2019-03-18T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0762019,4,15179,14670,14394,14270,14284,14535,15062,15636,16172,16539,16660,16557,16414,16226,16061,16022,16276,16801,17295,18181,18260,17722,16848,15878
EIA-930,Daily,NYIS,NG,SYS,0762019,4,10312,9992,9970,9760,9822,9806,10533,11752,12409,12497,12434,12230,11946,11585,11596,11601,11833,12228,12557,12994,13262,12512,11623,10459
EIA-930,Daily,NYIS,NG,OTH,0762019,4,403,404,394,401,403,406,408,407,415,424,432,433,431,430,427,426,419,417,446,451,451,452,413,397
EIA-930,Daily,NYIS,NG,WND,0762019,4,895,954,917,809,728,662,699,686,609,690,660,681,681,679,723,761,712,728,607,413,262,287,339,413
EIA-930,Daily,NYIS,NG,SUN,0762019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0762019,4,2926,2786,2883,2834,2920,2901,3213,3760,3854,3863,3825,3826,3763,3703,3685,3652,3705,3749,3854,4010,4108,3866,3731,3277
EIA-930,Daily,NYIS,NG,OIL,0762019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,0762019,4,3147,3122,3112,3099,3105,3114,3132,3126,3138,3151,3157,3154,3146,3144,3139,3130,3124,3115,3109,3122,3019,2844,2748,2715
EIA-930,Daily,NYIS,NG,NG,0762019,4,2938,2724,2661,2615,2663,2721,3079,3771,4391,4367,4359,4133,3922,3627,3619,3629,3870,4216,4539,4995,5420,5060,4390,3655
EIA-930,Daily,NYIS,NG,COL,0762019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0762019,4,-4867,-4678,-4424,-4510,-4462,-4729,-4529,-3884,-3763,-4042,-4226,-4327,-4468,-4641,-4465,-4421,-4443,-4573,-4738,-5187,-4998,-5210,-5225,-5419
EIA-930,Daily,NYIS,UTC2,,0752019,4,2019-03-16T05:00:00.000Z,2019-03-16T06:00:00.000Z,2019-03-16T07:00:00.000Z,2019-03-16T08:00:00.000Z,2019-03-16T09:00:00.000Z,2019-03-16T10:00:00.000Z,2019-03-16T11:00:00.000Z,2019-03-16T12:00:00.000Z,2019-03-16T13:00:00.000Z,2019-03-16T14:00:00.000Z,2019-03-16T15:00:00.000Z,2019-03-16T16:00:00.000Z,2019-03-16T17:00:00.000Z,2019-03-16T18:00:00.000Z,2019-03-16T19:00:00.000Z,2019-03-16T20:00:00.000Z,2019-03-16T21:00:00.000Z,2019-03-16T22:00:00.000Z,2019-03-16T23:00:00.000Z,2019-03-17T00:00:00.000Z,2019-03-17T01:00:00.000Z,2019-03-17T02:00:00.000Z,2019-03-17T03:00:00.000Z,2019-03-17T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0752019,4,-842,-935,-757,-693,-695,-745,-692,-621,-802,-820,-822,-823,-817,-824,-720,-828,-828,-830,-956,-1220,-1395,-1319,-966,-1293
EIA-930,Daily,NYIS,FLOW,ISNE,0752019,4,185,164,282,333,242,434,362,348,-37,-123,-218,-398,-378,-314,-395,-515,-419,-449,-300,-421,-523,-281,-237,-127
EIA-930,Daily,NYIS,FLOW,IESO,0752019,4,-1404,-1348,-1465,-1377,-1178,-1294,-1173,-983,-808,-608,-623,-468,-721,-784,-844,-850,-902,-827,-802,-988,-717,-841,-929,-1273
EIA-930,Daily,NYIS,FLOW,PJM,0752019,4,-2000,-1930,-1825,-1800,-1900,-1919,-1921,-2093,-1863,-1981,-2113,-2380,-2426,-2310,-2233,-2099,-2072,-2143,-2053,-2070,-1921,-2069,-2265,-2149
EIA-930,Daily,NYIS,UTCD,,0762019,4,2019-03-17T05:00:00.000Z,2019-03-17T06:00:00.000Z,2019-03-17T07:00:00.000Z,2019-03-17T08:00:00.000Z,2019-03-17T09:00:00.000Z,2019-03-17T10:00:00.000Z,2019-03-17T11:00:00.000Z,2019-03-17T12:00:00.000Z,2019-03-17T13:00:00.000Z,2019-03-17T14:00:00.000Z,2019-03-17T15:00:00.000Z,2019-03-17T16:00:00.000Z,2019-03-17T17:00:00.000Z,2019-03-17T18:00:00.000Z,2019-03-17T19:00:00.000Z,2019-03-17T20:00:00.000Z,2019-03-17T21:00:00.000Z,2019-03-17T22:00:00.000Z,2019-03-17T23:00:00.000Z,2019-03-18T00:00:00.000Z,2019-03-18T01:00:00.000Z,2019-03-18T02:00:00.000Z,2019-03-18T03:00:00.000Z,2019-03-18T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0762019,4,1610,1579,1568,1571,1572,1590,1622,1658,1684,1688,1685,1679,1670,1656,1637,1639,1644,1661,1685,1770,1809,1774,1719,1658
EIA-930,Daily,NYIS,D,ZONB,0762019,4,946,917,915,918,922,941,978,1020,1062,1090,1048,1026,1021,1027,1033,1032,1046,1087,1111,1158,1164,1116,1057,993
EIA-930,Daily,NYIS,D,ZONC,0762019,4,1688,1649,1641,1629,1639,1679,1746,1823,1879,1931,1928,1897,1875,1839,1825,1817,1840,1878,1915,1997,2000,1962,1840,1766
EIA-930,Daily,NYIS,D,ZOND,0762019,4,590,571,572,572,570,576,594,636,648,640,664,635,621,613,601,596,617,645,616,625,623,611,627,615
EIA-930,Daily,NYIS,D,ZONE,0762019,4,784,775,761,767,760,784,829,866,905,938,940,930,913,904,870,850,873,928,950,1003,983,936,879,814
EIA-930,Daily,NYIS,D,ZONF,0762019,4,1179,1146,1124,1119,1126,1146,1192,1252,1308,1310,1301,1300,1286,1254,1227,1212,1251,1335,1414,1497,1475,1391,1289,1202
EIA-930,Daily,NYIS,D,ZONG,0762019,4,920,882,865,855,864,886,928,972,1009,1021,1003,981,962,938,923,928,963,1016,1072,1152,1158,1104,1035,968
EIA-930,Daily,NYIS,D,ZONH,0762019,4,296,289,282,283,289,298,312,334,343,345,346,340,329,328,319,314,321,332,347,372,373,361,342,318
EIA-930,Daily,NYIS,D,ZONI,0762019,4,565,538,519,509,509,521,546,566,584,601,614,614,608,602,599,593,604,628,649,698,697,680,645,597
EIA-930,Daily,NYIS,D,ZONJ,0762019,4,4738,4542,4412,4338,4315,4357,4488,4633,4847,5058,5234,5286,5292,5263,5244,5235,5236,5294,5392,5579,5608,5503,5282,4977
EIA-930,Daily,NYIS,D,ZONK,0762019,4,1858,1777,1730,1704,1712,1752,1822,1872,1899,1912,1893,1864,1832,1797,1776,1800,1875,1992,2139,2324,2364,2279,2127,1965
