Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0992021,4,2021-04-09T05:00:00.000Z,2021-04-09T06:00:00.000Z,2021-04-09T07:00:00.000Z,2021-04-09T08:00:00.000Z,2021-04-09T09:00:00.000Z,2021-04-09T10:00:00.000Z,2021-04-09T11:00:00.000Z,2021-04-09T12:00:00.000Z,2021-04-09T13:00:00.000Z,2021-04-09T14:00:00.000Z,2021-04-09T15:00:00.000Z,2021-04-09T16:00:00.000Z,2021-04-09T17:00:00.000Z,2021-04-09T18:00:00.000Z,2021-04-09T19:00:00.000Z,2021-04-09T20:00:00.000Z,2021-04-09T21:00:00.000Z,2021-04-09T22:00:00.000Z,2021-04-09T23:00:00.000Z,2021-04-10T00:00:00.000Z,2021-04-10T01:00:00.000Z,2021-04-10T02:00:00.000Z,2021-04-10T03:00:00.000Z,2021-04-10T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,0992021,4,12714,12269,12001,11902,12097,12783,13890,14833,15309,15380,15372,15405,15331,15305,15179,15070,15166,15404,15542,15617,15602,15073,14313,13442
EIA-930,Daily,NYIS,UTC1,,0982021,4,2021-04-08T05:00:00.000Z,2021-04-08T06:00:00.000Z,2021-04-08T07:00:00.000Z,2021-04-08T08:00:00.000Z,2021-04-08T09:00:00.000Z,2021-04-08T10:00:00.000Z,2021-04-08T11:00:00.000Z,2021-04-08T12:00:00.000Z,2021-04-08T13:00:00.000Z,2021-04-08T14:00:00.000Z,2021-04-08T15:00:00.000Z,2021-04-08T16:00:00.000Z,2021-04-08T17:00:00.000Z,2021-04-08T18:00:00.000Z,2021-04-08T19:00:00.000Z,2021-04-08T20:00:00.000Z,2021-04-08T21:00:00.000Z,2021-04-08T22:00:00.000Z,2021-04-08T23:00:00.000Z,2021-04-09T00:00:00.000Z,2021-04-09T01:00:00.000Z,2021-04-09T02:00:00.000Z,2021-04-09T03:00:00.000Z,2021-04-09T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0982021,4,12926,12480,12238,12179,12376,13063,14187,14988,15180,15050,14894,14869,14815,14842,14894,14987,15290,15740,15990,16170,16270,15538,14542,13597
EIA-930,Daily,NYIS,NG,SYS,0982021,4,10302,9789,9726,9771,9936,11002,12070,12712,12479,11952,12027,11917,11923,12021,12142,12381,13213,13898,14288,13940,14283,14088,12533,10985
EIA-930,Daily,NYIS,NG,OTH,0982021,4,159,155,156,156,157,161,159,167,174,181,190,199,789,206,203,199,195,187,182,176,177,183,179,181
EIA-930,Daily,NYIS,NG,WND,0982021,4,463,513,534,581,593,552,526,500,299,142,102,144,191,202,220,254,303,383,466,545,711,795,786,752
EIA-930,Daily,NYIS,NG,SUN,0982021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0982021,4,2570,2401,2280,2234,2250,2681,3241,3161,3215,3107,3189,3131,3367,3268,3395,3301,3510,3629,3435,2898,3195,3138,2852,2567
EIA-930,Daily,NYIS,NG,OIL,0982021,4,583,551,576,590,592,613,602,603,560,452,556,590,0,579,578,545,576,577,641,658,670,594,337,304
EIA-930,Daily,NYIS,NG,NUC,0982021,4,3440,3387,3397,3406,3409,3517,3513,3528,3525,3502,3500,3496,3492,3491,3489,3494,3506,3524,3530,3546,3543,3529,3522,3492
EIA-930,Daily,NYIS,NG,NG,0982021,4,3084,2780,2779,2800,2931,3475,4026,4751,4704,4564,4487,4354,4083,4271,4254,4584,5120,5594,6031,6114,5984,5845,4853,3686
EIA-930,Daily,NYIS,NG,COL,0982021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0982021,4,-2624,-2691,-2512,-2408,-2440,-2061,-2117,-2276,-2701,-3098,-2867,-2952,-2892,-2821,-2752,-2606,-2077,-1842,-1702,-2230,-1987,-1450,-2009,-2612
EIA-930,Daily,NYIS,UTC2,,0972021,4,2021-04-07T05:00:00.000Z,2021-04-07T06:00:00.000Z,2021-04-07T07:00:00.000Z,2021-04-07T08:00:00.000Z,2021-04-07T09:00:00.000Z,2021-04-07T10:00:00.000Z,2021-04-07T11:00:00.000Z,2021-04-07T12:00:00.000Z,2021-04-07T13:00:00.000Z,2021-04-07T14:00:00.000Z,2021-04-07T15:00:00.000Z,2021-04-07T16:00:00.000Z,2021-04-07T17:00:00.000Z,2021-04-07T18:00:00.000Z,2021-04-07T19:00:00.000Z,2021-04-07T20:00:00.000Z,2021-04-07T21:00:00.000Z,2021-04-07T22:00:00.000Z,2021-04-07T23:00:00.000Z,2021-04-08T00:00:00.000Z,2021-04-08T01:00:00.000Z,2021-04-08T02:00:00.000Z,2021-04-08T03:00:00.000Z,2021-04-08T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0972021,4,-833,-702,-680,-772,-754,-707,-1240,-1482,-1492,-1641,-1637,-1644,-1637,-1579,-1534,-1383,-1369,-1339,-1358,-1354,-1286,-912,-959,-590
EIA-930,Daily,NYIS,FLOW,ISNE,0972021,4,-560,-491,-454,-459,-490,-221,-118,-337,-418,-424,-423,-517,-425,-454,-441,-430,-418,-173,-152,-172,-190,-199,-345,-453
EIA-930,Daily,NYIS,FLOW,IESO,0972021,4,-818,-507,-452,-287,-380,-524,-328,-203,-156,-79,-183,-420,-461,-618,-660,-723,-872,-523,-567,-606,-508,-473,-542,-582
EIA-930,Daily,NYIS,FLOW,PJM,0972021,4,-757,-1021,-1012,-900,-922,-926,-698,-701,-988,-1031,-1009,-835,-822,-734,-775,-718,-545,-872,-694,-492,-443,-698,-700,-744
EIA-930,Daily,NYIS,UTCD,,0982021,4,2021-04-08T05:00:00.000Z,2021-04-08T06:00:00.000Z,2021-04-08T07:00:00.000Z,2021-04-08T08:00:00.000Z,2021-04-08T09:00:00.000Z,2021-04-08T10:00:00.000Z,2021-04-08T11:00:00.000Z,2021-04-08T12:00:00.000Z,2021-04-08T13:00:00.000Z,2021-04-08T14:00:00.000Z,2021-04-08T15:00:00.000Z,2021-04-08T16:00:00.000Z,2021-04-08T17:00:00.000Z,2021-04-08T18:00:00.000Z,2021-04-08T19:00:00.000Z,2021-04-08T20:00:00.000Z,2021-04-08T21:00:00.000Z,2021-04-08T22:00:00.000Z,2021-04-08T23:00:00.000Z,2021-04-09T00:00:00.000Z,2021-04-09T01:00:00.000Z,2021-04-09T02:00:00.000Z,2021-04-09T03:00:00.000Z,2021-04-09T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0982021,4,1388,1348,1329,1315,1337,1393,1491,1552,1592,1625,1646,1672,1676,1707,1711,1703,1699,1702,1703,1679,1710,1664,1577,1488
EIA-930,Daily,NYIS,D,ZONB,0982021,4,839,816,808,809,830,897,982,1017,1001,982,975,973,973,974,980,982,991,1026,1051,1057,1076,1020,947,887
EIA-930,Daily,NYIS,D,ZONC,0982021,4,1365,1336,1308,1330,1362,1443,1551,1610,1575,1516,1485,1465,1450,1453,1477,1468,1502,1550,1615,1641,1662,1576,1464,1362
EIA-930,Daily,NYIS,D,ZOND,0982021,4,540,537,538,545,553,567,584,592,594,587,563,568,553,549,541,550,552,560,571,577,587,566,549,533
EIA-930,Daily,NYIS,D,ZONE,0982021,4,631,612,606,605,621,670,746,783,767,737,713,695,691,681,674,664,678,718,757,776,795,751,700,657
EIA-930,Daily,NYIS,D,ZONF,0982021,4,1030,1004,992,985,1005,1063,1158,1209,1164,1102,1053,1030,1020,1024,1025,1038,1076,1162,1239,1282,1289,1210,1135,1086
EIA-930,Daily,NYIS,D,ZONG,0982021,4,749,716,701,708,724,773,853,897,875,818,775,756,745,742,754,771,828,895,957,998,1009,957,884,811
EIA-930,Daily,NYIS,D,ZONH,0982021,4,246,243,238,223,224,239,268,282,283,279,274,268,268,267,266,271,282,297,303,311,316,291,256,234
EIA-930,Daily,NYIS,D,ZONI,0982021,4,442,420,408,408,415,439,490,526,549,561,554,558,560,559,560,569,580,584,577,577,578,555,522,482
EIA-930,Daily,NYIS,D,ZONJ,0982021,4,4089,3910,3805,3752,3765,3941,4286,4655,4943,5083,5142,5195,5216,5220,5222,5248,5291,5296,5149,5109,5059,4889,4625,4341
EIA-930,Daily,NYIS,D,ZONK,0982021,4,1602,1533,1499,1494,1533,1633,1773,1859,1830,1755,1708,1683,1657,1660,1677,1718,1805,1946,2063,2158,2185,2054,1878,1710
