Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0302022,5,2022-01-30T06:00:00.000Z,2022-01-30T07:00:00.000Z,2022-01-30T08:00:00.000Z,2022-01-30T09:00:00.000Z,2022-01-30T10:00:00.000Z,2022-01-30T11:00:00.000Z,2022-01-30T12:00:00.000Z,2022-01-30T13:00:00.000Z,2022-01-30T14:00:00.000Z,2022-01-30T15:00:00.000Z,2022-01-30T16:00:00.000Z,2022-01-30T17:00:00.000Z,2022-01-30T18:00:00.000Z,2022-01-30T19:00:00.000Z,2022-01-30T20:00:00.000Z,2022-01-30T21:00:00.000Z,2022-01-30T22:00:00.000Z,2022-01-30T23:00:00.000Z,2022-01-31T00:00:00.000Z,2022-01-31T01:00:00.000Z,2022-01-31T02:00:00.000Z,2022-01-31T03:00:00.000Z,2022-01-31T04:00:00.000Z,2022-01-31T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0302022,5,17788,17308,17019,16867,16851,17080,17418,17935,18609,18977,19134,19073,18974,18823,18779,19010,19659,20737,21038,20708,20207,19383,18465,17583
EIA-930,Daily,NYIS,UTC1,,0292022,5,2022-01-29T06:00:00.000Z,2022-01-29T07:00:00.000Z,2022-01-29T08:00:00.000Z,2022-01-29T09:00:00.000Z,2022-01-29T10:00:00.000Z,2022-01-29T11:00:00.000Z,2022-01-29T12:00:00.000Z,2022-01-29T13:00:00.000Z,2022-01-29T14:00:00.000Z,2022-01-29T15:00:00.000Z,2022-01-29T16:00:00.000Z,2022-01-29T17:00:00.000Z,2022-01-29T18:00:00.000Z,2022-01-29T19:00:00.000Z,2022-01-29T20:00:00.000Z,2022-01-29T21:00:00.000Z,2022-01-29T22:00:00.000Z,2022-01-29T23:00:00.000Z,2022-01-30T00:00:00.000Z,2022-01-30T01:00:00.000Z,2022-01-30T02:00:00.000Z,2022-01-30T03:00:00.000Z,2022-01-30T04:00:00.000Z,2022-01-30T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0292022,5,17473,17077,16852,16787,16916,17232,17847,18585,19368,20135,20647,20887,20986,20888,20781,20770,21150,21976,22245,21886,21471,20885,20110,19249
EIA-930,Daily,NYIS,NG,SYS,0292022,5,13807,13376,13026,12966,13284,13581,14277,15155,15741,16337,16970,17520,17221,16631,16244,16653,17673,18467,18352,17616,16848,16223,15515,14948
EIA-930,Daily,NYIS,NG,OTH,0292022,5,199,196,263,264,196,198,196,194,263,194,195,190,191,195,196,192,189,190,190,190,308,268,258,188
EIA-930,Daily,NYIS,NG,WND,0292022,5,391,351,385,433,387,462,569,561,520,450,476,528,573,650,709,678,616,674,918,1063,1024,974,895,858
EIA-930,Daily,NYIS,NG,SUN,0292022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0292022,5,2296,2264,2247,2267,2239,2208,2635,3064,3130,3161,3084,3186,3074,2830,2889,3019,3417,3665,3365,3011,3163,3156,2891,2600
EIA-930,Daily,NYIS,NG,OIL,0292022,5,183,101,0,0,68,138,203,68,0,67,247,412,170,231,215,267,267,235,250,99,0,0,0,107
EIA-930,Daily,NYIS,NG,NUC,0292022,5,3384,3383,3381,3382,3383,3382,3362,3354,3354,3357,3367,3371,3372,3371,3376,3369,3376,3369,3364,3364,3366,3358,3362,3366
EIA-930,Daily,NYIS,NG,NG,0292022,5,7351,7078,6748,6617,7008,7190,7309,7912,8472,9105,9599,9830,9837,9350,8857,9125,9805,10331,10263,9886,8986,8464,8107,7826
EIA-930,Daily,NYIS,NG,COL,0292022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0292022,5,-3666,-3701,-3826,-3821,-3632,-3651,-3570,-3430,-3627,-3798,-3677,-3367,-3765,-4257,-4537,-4117,-3477,-3509,-3893,-4270,-4623,-4662,-4595,-4301
EIA-930,Daily,NYIS,UTC2,,0282022,5,2022-01-28T06:00:00.000Z,2022-01-28T07:00:00.000Z,2022-01-28T08:00:00.000Z,2022-01-28T09:00:00.000Z,2022-01-28T10:00:00.000Z,2022-01-28T11:00:00.000Z,2022-01-28T12:00:00.000Z,2022-01-28T13:00:00.000Z,2022-01-28T14:00:00.000Z,2022-01-28T15:00:00.000Z,2022-01-28T16:00:00.000Z,2022-01-28T17:00:00.000Z,2022-01-28T18:00:00.000Z,2022-01-28T19:00:00.000Z,2022-01-28T20:00:00.000Z,2022-01-28T21:00:00.000Z,2022-01-28T22:00:00.000Z,2022-01-28T23:00:00.000Z,2022-01-29T00:00:00.000Z,2022-01-29T01:00:00.000Z,2022-01-29T02:00:00.000Z,2022-01-29T03:00:00.000Z,2022-01-29T04:00:00.000Z,2022-01-29T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0282022,5,-1484,-1262,-1267,-1389,-1756,-1759,-1756,-1750,-1536,-1522,-1543,-1619,-1658,-1711,-1762,-1764,-1762,-1516,-1521,-1544,-1748,-1652,-1616,-654
EIA-930,Daily,NYIS,FLOW,ISNE,0282022,5,1256,1485,1537,1473,1266,1346,1223,1442,1479,1452,1331,1327,1217,1022,1083,1216,1178,1412,1555,1402,1375,1031,1374,1007
EIA-930,Daily,NYIS,FLOW,IESO,0282022,5,-538,-425,-481,-606,-557,-797,-666,-460,-693,-618,-402,-503,-442,-418,-382,-387,-364,-300,-292,-207,-300,-354,-376,-396
EIA-930,Daily,NYIS,FLOW,PJM,0282022,5,-3050,-3111,-3136,-3157,-3178,-2898,-3101,-3249,-3077,-3213,-3343,-3339,-3443,-3479,-3547,-3458,-3551,-3471,-3508,-3513,-3522,-3545,-3588,-3405
EIA-930,Daily,NYIS,UTCD,,0292022,5,2022-01-29T06:00:00.000Z,2022-01-29T07:00:00.000Z,2022-01-29T08:00:00.000Z,2022-01-29T09:00:00.000Z,2022-01-29T10:00:00.000Z,2022-01-29T11:00:00.000Z,2022-01-29T12:00:00.000Z,2022-01-29T13:00:00.000Z,2022-01-29T14:00:00.000Z,2022-01-29T15:00:00.000Z,2022-01-29T16:00:00.000Z,2022-01-29T17:00:00.000Z,2022-01-29T18:00:00.000Z,2022-01-29T19:00:00.000Z,2022-01-29T20:00:00.000Z,2022-01-29T21:00:00.000Z,2022-01-29T22:00:00.000Z,2022-01-29T23:00:00.000Z,2022-01-30T00:00:00.000Z,2022-01-30T01:00:00.000Z,2022-01-30T02:00:00.000Z,2022-01-30T03:00:00.000Z,2022-01-30T04:00:00.000Z,2022-01-30T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0292022,5,1661,1627,1610,1601,1612,1636,1687,1743,1789,1827,1822,1798,1773,1745,1732,1723,1764,1858,1914,1890,1873,1831,1770,1699
EIA-930,Daily,NYIS,D,ZONB,0292022,5,1130,1104,1089,1084,1094,1122,1176,1240,1293,1342,1355,1343,1311,1282,1258,1266,1309,1390,1417,1378,1347,1299,1233,1183
EIA-930,Daily,NYIS,D,ZONC,0292022,5,2007,1991,1977,1980,2005,2037,2120,2208,2288,2331,2346,2307,2262,2206,2185,2247,2341,2417,2460,2399,2348,2285,2198,2123
EIA-930,Daily,NYIS,D,ZOND,0292022,5,780,779,780,777,780,786,781,793,806,810,810,806,808,825,842,837,828,824,836,850,847,835,821,784
EIA-930,Daily,NYIS,D,ZONE,0292022,5,998,980,977,975,979,1012,1061,1111,1155,1187,1193,1184,1182,1176,1176,1148,1190,1253,1283,1286,1270,1230,1178,1104
EIA-930,Daily,NYIS,D,ZONF,0292022,5,1437,1413,1402,1402,1419,1451,1511,1576,1655,1716,1749,1760,1755,1741,1740,1740,1784,1860,1855,1822,1777,1716,1646,1587
EIA-930,Daily,NYIS,D,ZONG,0292022,5,1125,1106,1097,1101,1121,1136,1176,1228,1282,1348,1403,1428,1436,1423,1405,1399,1416,1485,1504,1477,1436,1388,1330,1273
EIA-930,Daily,NYIS,D,ZONH,0292022,5,312,310,311,314,319,331,352,370,397,422,442,454,472,477,472,458,461,492,495,473,463,447,425,395
EIA-930,Daily,NYIS,D,ZONI,0292022,5,604,594,580,576,575,588,623,649,679,717,735,757,781,779,773,762,771,809,822,808,796,777,746,697
EIA-930,Daily,NYIS,D,ZONJ,0292022,5,5279,5121,5022,4983,5002,5077,5231,5447,5667,5928,6171,6330,6422,6435,6418,6419,6466,6599,6646,6580,6486,6358,6174,5939
EIA-930,Daily,NYIS,D,ZONK,0292022,5,2136,2045,2003,1988,2005,2050,2126,2215,2352,2501,2615,2714,2779,2792,2774,2766,2815,2983,3008,2919,2824,2715,2583,2459
