Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0482017,5,2017-02-17T06:00:00.000Z,2017-02-17T07:00:00.000Z,2017-02-17T08:00:00.000Z,2017-02-17T09:00:00.000Z,2017-02-17T10:00:00.000Z,2017-02-17T11:00:00.000Z,2017-02-17T12:00:00.000Z,2017-02-17T13:00:00.000Z,2017-02-17T14:00:00.000Z,2017-02-17T15:00:00.000Z,2017-02-17T16:00:00.000Z,2017-02-17T17:00:00.000Z,2017-02-17T18:00:00.000Z,2017-02-17T19:00:00.000Z,2017-02-17T20:00:00.000Z,2017-02-17T21:00:00.000Z,2017-02-17T22:00:00.000Z,2017-02-17T23:00:00.000Z,2017-02-18T00:00:00.000Z,2017-02-18T01:00:00.000Z,2017-02-18T02:00:00.000Z,2017-02-18T03:00:00.000Z,2017-02-18T04:00:00.000Z,2017-02-18T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0482017,5,15775,15247,14951,14870,15105,15999,17675,18779,19209,19384,19371,19198,18939,18762,18572,18503,18701,19338,20000,19690,19123,18384,17441,16432
EIA-930,Daily,NYIS,,UTC1,0472017,5,2017-02-16T06:00:00.000Z,2017-02-16T07:00:00.000Z,2017-02-16T08:00:00.000Z,2017-02-16T09:00:00.000Z,2017-02-16T10:00:00.000Z,2017-02-16T11:00:00.000Z,2017-02-16T12:00:00.000Z,2017-02-16T13:00:00.000Z,2017-02-16T14:00:00.000Z,2017-02-16T15:00:00.000Z,2017-02-16T16:00:00.000Z,2017-02-16T17:00:00.000Z,2017-02-16T18:00:00.000Z,2017-02-16T19:00:00.000Z,2017-02-16T20:00:00.000Z,2017-02-16T21:00:00.000Z,2017-02-16T22:00:00.000Z,2017-02-16T23:00:00.000Z,2017-02-17T00:00:00.000Z,2017-02-17T01:00:00.000Z,2017-02-17T02:00:00.000Z,2017-02-17T03:00:00.000Z,2017-02-17T04:00:00.000Z,2017-02-17T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0472017,5,15592,15111,14884,14841,15124,16136,18014,19153,19548,19745,19790,19699,19588,19476,19444,19571,19970,20805,21436,21168,20574,19652,18381,17099
EIA-930,Daily,NYIS,,NG,0472017,5,11935,11660,11627,11337,11637,12729,14498,15797,16187,16230,16198,15941,15801,15734,15741,15814,15950,16115,16519,16593,16354,15758,14239,12972
EIA-930,Daily,NYIS,,TI,0472017,5,-3657,-3451,-3257,-3504,-3487,-3407,-3516,-3356,-3361,-3515,-3592,-3758,-3787,-3742,-3703,-3757,-4020,-4690,-4917,-4575,-4220,-3894,-4142,-4127
EIA-930,Daily,NYIS,,UTC2,0462017,5,2017-02-15T06:00:00.000Z,2017-02-15T07:00:00.000Z,2017-02-15T08:00:00.000Z,2017-02-15T09:00:00.000Z,2017-02-15T10:00:00.000Z,2017-02-15T11:00:00.000Z,2017-02-15T12:00:00.000Z,2017-02-15T13:00:00.000Z,2017-02-15T14:00:00.000Z,2017-02-15T15:00:00.000Z,2017-02-15T16:00:00.000Z,2017-02-15T17:00:00.000Z,2017-02-15T18:00:00.000Z,2017-02-15T19:00:00.000Z,2017-02-15T20:00:00.000Z,2017-02-15T21:00:00.000Z,2017-02-15T22:00:00.000Z,2017-02-15T23:00:00.000Z,2017-02-16T00:00:00.000Z,2017-02-16T01:00:00.000Z,2017-02-16T02:00:00.000Z,2017-02-16T03:00:00.000Z,2017-02-16T04:00:00.000Z,2017-02-16T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0462017,5,-1649,-1672,-1680,-1681,-1688,-1725,-1706,-1627,-1636,-1718,-1719,-1721,-1723,-1722,-1726,-1722,-1720,-1717,-1716,-1712,-1711,-1714,-1720,-1728
EIA-930,Daily,NYIS,ISNE,DIBA,0462017,5,1197,1372,1333,1301,1301,1229,987,644,450,573,468,389,260,307,287,408,593,453,674,586,431,440,534,572
EIA-930,Daily,NYIS,IESO,DIBA,0462017,5,-1130,-981,-819,-830,-987,-1086,-833,-590,-620,-950,-1071,-1012,-986,-1001,-1049,-1130,-1292,-1065,-1163,-1038,-915,-719,-960,-1278
EIA-930,Daily,NYIS,PJM,DIBA,0462017,5,-2203,-2010,-1541,-1563,-1609,-1668,-1758,-1888,-2438,-2595,-2448,-2281,-2143,-1830,-1872,-1624,-1849,-1796,-2341,-2056,-1832,-1640,-1675,-1437
