Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0212018,5,2018-01-21T06:00:00.000Z,2018-01-21T07:00:00.000Z,2018-01-21T08:00:00.000Z,2018-01-21T09:00:00.000Z,2018-01-21T10:00:00.000Z,2018-01-21T11:00:00.000Z,2018-01-21T12:00:00.000Z,2018-01-21T13:00:00.000Z,2018-01-21T14:00:00.000Z,2018-01-21T15:00:00.000Z,2018-01-21T16:00:00.000Z,2018-01-21T17:00:00.000Z,2018-01-21T18:00:00.000Z,2018-01-21T19:00:00.000Z,2018-01-21T20:00:00.000Z,2018-01-21T21:00:00.000Z,2018-01-21T22:00:00.000Z,2018-01-21T23:00:00.000Z,2018-01-22T00:00:00.000Z,2018-01-22T01:00:00.000Z,2018-01-22T02:00:00.000Z,2018-01-22T03:00:00.000Z,2018-01-22T04:00:00.000Z,2018-01-22T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0212018,5,15109,14551,14221,14072,14121,14415,14921,15360,15839,16464,16704,16774,16764,16715,16724,16962,17627,18723,18988,18734,18299,17618,16677,15699
EIA-930,Daily,NYIS,,UTC1,0202018,5,2018-01-20T06:00:00.000Z,2018-01-20T07:00:00.000Z,2018-01-20T08:00:00.000Z,2018-01-20T09:00:00.000Z,2018-01-20T10:00:00.000Z,2018-01-20T11:00:00.000Z,2018-01-20T12:00:00.000Z,2018-01-20T13:00:00.000Z,2018-01-20T14:00:00.000Z,2018-01-20T15:00:00.000Z,2018-01-20T16:00:00.000Z,2018-01-20T17:00:00.000Z,2018-01-20T18:00:00.000Z,2018-01-20T19:00:00.000Z,2018-01-20T20:00:00.000Z,2018-01-20T21:00:00.000Z,2018-01-20T22:00:00.000Z,2018-01-20T23:00:00.000Z,2018-01-21T00:00:00.000Z,2018-01-21T01:00:00.000Z,2018-01-21T02:00:00.000Z,2018-01-21T03:00:00.000Z,2018-01-21T04:00:00.000Z,2018-01-21T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0202018,5,16511,15933,15554,15382,15384,15677,16309,17068,17688,17987,18064,17865,17579,17312,17160,17240,17808,19009,19207,18954,18606,17982,17146,16287
EIA-930,Daily,NYIS,,NG,0202018,5,12739,12261,11755,11537,11523,11964,12854,13914,14277,14350,14596,14435,14185,13954,13723,13644,14331,15523,15591,15477,15306,14382,13247,12726
EIA-930,Daily,NYIS,,TI,0202018,5,-3772,-3672,-3799,-3845,-3861,-3713,-3455,-3154,-3411,-3637,-3468,-3430,-3394,-3358,-3437,-3596,-3477,-3486,-3616,-3477,-3300,-3600,-3899,-3561
EIA-930,Daily,NYIS,,UTC2,0192018,5,2018-01-19T06:00:00.000Z,2018-01-19T07:00:00.000Z,2018-01-19T08:00:00.000Z,2018-01-19T09:00:00.000Z,2018-01-19T10:00:00.000Z,2018-01-19T11:00:00.000Z,2018-01-19T12:00:00.000Z,2018-01-19T13:00:00.000Z,2018-01-19T14:00:00.000Z,2018-01-19T15:00:00.000Z,2018-01-19T16:00:00.000Z,2018-01-19T17:00:00.000Z,2018-01-19T18:00:00.000Z,2018-01-19T19:00:00.000Z,2018-01-19T20:00:00.000Z,2018-01-19T21:00:00.000Z,2018-01-19T22:00:00.000Z,2018-01-19T23:00:00.000Z,2018-01-20T00:00:00.000Z,2018-01-20T01:00:00.000Z,2018-01-20T02:00:00.000Z,2018-01-20T03:00:00.000Z,2018-01-20T04:00:00.000Z,2018-01-20T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0192018,5,-1328,-1319,-1319,-1320,-1319,-1315,-1308,-1297,-1307,-1311,-1313,-1313,-1314,-1314,-1333,-1348,-1345,-1343,-1345,-1346,-1343,-1331,-1340,-1339
EIA-930,Daily,NYIS,ISNE,DIBA,0192018,5,620,608,520,576,582,551,579,665,722,660,632,627,660,598,603,645,651,605,665,657,629,563,528,581
EIA-930,Daily,NYIS,IESO,DIBA,0192018,5,-1320,-1359,-1255,-1285,-1313,-1217,-1132,-1243,-1305,-1348,-1640,-1465,-1389,-1533,-1510,-1464,-1466,-1534,-1506,-1429,-1450,-1311,-1241,-1296
EIA-930,Daily,NYIS,PJM,DIBA,0192018,5,-1876,-1874,-1715,-1721,-1750,-1937,-2046,-2090,-2278,-2070,-1802,-2419,-2443,-2437,-2378,-2392,-2448,-2367,-2182,-2216,-2124,-2050,-1778,-1588
