Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0672023,5,2023-03-08T06:00:00.000Z,2023-03-08T07:00:00.000Z,2023-03-08T08:00:00.000Z,2023-03-08T09:00:00.000Z,2023-03-08T10:00:00.000Z,2023-03-08T11:00:00.000Z,2023-03-08T12:00:00.000Z,2023-03-08T13:00:00.000Z,2023-03-08T14:00:00.000Z,2023-03-08T15:00:00.000Z,2023-03-08T16:00:00.000Z,2023-03-08T17:00:00.000Z,2023-03-08T18:00:00.000Z,2023-03-08T19:00:00.000Z,2023-03-08T20:00:00.000Z,2023-03-08T21:00:00.000Z,2023-03-08T22:00:00.000Z,2023-03-08T23:00:00.000Z,2023-03-09T00:00:00.000Z,2023-03-09T01:00:00.000Z,2023-03-09T02:00:00.000Z,2023-03-09T03:00:00.000Z,2023-03-09T04:00:00.000Z,2023-03-09T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0672023,5,15304,14905,14678,14629,14880,15691,16981,17692,17682,17455,17194,16983,16861,16910,17008,17289,17904,18689,19249,19034,18462,17700,16690,15726
EIA-930,Daily,NYIS,UTC1,,0662023,5,2023-03-07T06:00:00.000Z,2023-03-07T07:00:00.000Z,2023-03-07T08:00:00.000Z,2023-03-07T09:00:00.000Z,2023-03-07T10:00:00.000Z,2023-03-07T11:00:00.000Z,2023-03-07T12:00:00.000Z,2023-03-07T13:00:00.000Z,2023-03-07T14:00:00.000Z,2023-03-07T15:00:00.000Z,2023-03-07T16:00:00.000Z,2023-03-07T17:00:00.000Z,2023-03-07T18:00:00.000Z,2023-03-07T19:00:00.000Z,2023-03-07T20:00:00.000Z,2023-03-07T21:00:00.000Z,2023-03-07T22:00:00.000Z,2023-03-07T23:00:00.000Z,2023-03-08T00:00:00.000Z,2023-03-08T01:00:00.000Z,2023-03-08T02:00:00.000Z,2023-03-08T03:00:00.000Z,2023-03-08T04:00:00.000Z,2023-03-08T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0662023,5,14727,14395,14226,14222,14513,15403,16791,17486,16902,16545,16352,16240,16066,16236,16422,17038,17918,18865,19576,19450,18944,18106,17140,16184
EIA-930,Daily,NYIS,NG,SYS,0662023,5,11039,10825,10275,10448,10757,11496,12772,12984,12025,12164,12222,12122,11928,12095,12061,13059,13765,14831,14966,14907,14920,14295,13441,12669
EIA-930,Daily,NYIS,NG,OTH,0662023,5,128,103,100,99,100,104,108,115,147,186,175,179,185,190,171,209,191,185,182,181,180,180,180,180
EIA-930,Daily,NYIS,NG,WND,0662023,5,625,564,538,661,683,706,785,896,1056,1141,1190,1295,1288,1277,1272,1269,1353,1256,1208,1224,1184,1043,997,1042
EIA-930,Daily,NYIS,NG,SUN,0662023,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0662023,5,2708,2481,2164,2125,2078,2362,3065,2972,2299,2580,2676,2432,2498,2561,2617,2560,2944,3213,3431,3489,3528,3256,3251,3037
EIA-930,Daily,NYIS,NG,OIL,0662023,5,0,0,0,0,0,0,0,0,0,8,92,97,86,1,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,0662023,5,3165,3086,3078,3098,3121,3182,3204,3209,3229,3222,3191,3178,3167,3167,3117,3146,3182,3248,3245,3231,3230,3224,3208,3195
EIA-930,Daily,NYIS,NG,NG,0662023,5,4411,4590,4393,4462,4773,5140,5607,5790,5292,5024,4895,4939,4701,4895,4882,5872,6093,6927,6898,6780,6796,6590,5803,5212
EIA-930,Daily,NYIS,NG,COL,0662023,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0662023,5,-3688,-3570,-3951,-3774,-3756,-3907,-4019,-4502,-4877,-4381,-4130,-4118,-4138,-4141,-4361,-3979,-4153,-4034,-4610,-4543,-4024,-3811,-3699,-3515
EIA-930,Daily,NYIS,UTC2,,0652023,5,2023-03-06T06:00:00.000Z,2023-03-06T07:00:00.000Z,2023-03-06T08:00:00.000Z,2023-03-06T09:00:00.000Z,2023-03-06T10:00:00.000Z,2023-03-06T11:00:00.000Z,2023-03-06T12:00:00.000Z,2023-03-06T13:00:00.000Z,2023-03-06T14:00:00.000Z,2023-03-06T15:00:00.000Z,2023-03-06T16:00:00.000Z,2023-03-06T17:00:00.000Z,2023-03-06T18:00:00.000Z,2023-03-06T19:00:00.000Z,2023-03-06T20:00:00.000Z,2023-03-06T21:00:00.000Z,2023-03-06T22:00:00.000Z,2023-03-06T23:00:00.000Z,2023-03-07T00:00:00.000Z,2023-03-07T01:00:00.000Z,2023-03-07T02:00:00.000Z,2023-03-07T03:00:00.000Z,2023-03-07T04:00:00.000Z,2023-03-07T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0652023,5,-809,-648,-596,-600,-755,-1069,-1333,-1570,-1508,-1502,-1517,-1267,-1244,-1113,-1104,-1403,-1409,-1405,-1487,-1489,-1416,-1404,-1378,-819
EIA-930,Daily,NYIS,FLOW,ISNE,0652023,5,218,86,144,130,221,81,-108,-174,-160,-120,-29,-327,-449,-205,11,89,-56,-234,-251,-240,-112,-12,-52,235
EIA-930,Daily,NYIS,FLOW,IESO,0652023,5,-394,-620,-630,-748,-736,-746,-514,-294,80,-212,-161,-164,-72,-295,-678,-623,-692,-531,-52,-221,-332,-457,-543,-425
EIA-930,Daily,NYIS,FLOW,PJM,0652023,5,-3027,-2952,-2911,-2676,-2572,-2309,-2228,-2403,-3017,-2800,-2416,-2414,-2539,-2694,-2650,-2442,-2548,-2738,-3036,-2716,-2653,-2423,-2503,-2989
EIA-930,Daily,NYIS,UTCD,,0662023,5,2023-03-07T06:00:00.000Z,2023-03-07T07:00:00.000Z,2023-03-07T08:00:00.000Z,2023-03-07T09:00:00.000Z,2023-03-07T10:00:00.000Z,2023-03-07T11:00:00.000Z,2023-03-07T12:00:00.000Z,2023-03-07T13:00:00.000Z,2023-03-07T14:00:00.000Z,2023-03-07T15:00:00.000Z,2023-03-07T16:00:00.000Z,2023-03-07T17:00:00.000Z,2023-03-07T18:00:00.000Z,2023-03-07T19:00:00.000Z,2023-03-07T20:00:00.000Z,2023-03-07T21:00:00.000Z,2023-03-07T22:00:00.000Z,2023-03-07T23:00:00.000Z,2023-03-08T00:00:00.000Z,2023-03-08T01:00:00.000Z,2023-03-08T02:00:00.000Z,2023-03-08T03:00:00.000Z,2023-03-08T04:00:00.000Z,2023-03-08T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0662023,5,1590,1554,1535,1533,1558,1634,1751,1786,1740,1731,1733,1714,1697,1717,1684,1695,1742,1816,1892,1910,1863,1806,1756,1676
EIA-930,Daily,NYIS,D,ZONB,0662023,5,968,956,950,953,977,1043,1137,1148,1072,1002,978,958,943,939,939,985,1078,1197,1269,1263,1221,1160,1085,1029
EIA-930,Daily,NYIS,D,ZONC,0662023,5,1640,1635,1614,1615,1659,1777,1917,1903,1715,1601,1655,1666,1675,1754,1799,1859,1925,1973,2028,2027,1990,1903,1812,1735
EIA-930,Daily,NYIS,D,ZOND,0662023,5,710,705,691,699,697,706,733,766,615,765,754,755,754,753,758,764,779,789,782,774,780,768,754,719
EIA-930,Daily,NYIS,D,ZONE,0662023,5,780,766,768,773,793,853,942,937,851,791,782,798,821,860,889,925,990,1033,1079,1074,1042,984,924,871
EIA-930,Daily,NYIS,D,ZONF,0662023,5,1163,1144,1134,1140,1169,1253,1364,1371,1272,1182,1139,1144,1170,1238,1302,1363,1448,1536,1586,1560,1509,1406,1334,1266
EIA-930,Daily,NYIS,D,ZONG,0662023,5,923,900,890,889,906,958,1042,1034,936,863,809,762,746,749,827,947,1076,1175,1249,1246,1216,1164,1095,1035
EIA-930,Daily,NYIS,D,ZONH,0662023,5,242,235,232,232,237,258,290,307,297,282,283,267,257,249,246,264,301,331,360,362,349,331,306,281
EIA-930,Daily,NYIS,D,ZONI,0662023,5,491,478,473,472,479,505,571,626,636,616,597,582,578,576,577,590,628,666,708,703,677,642,598,555
EIA-930,Daily,NYIS,D,ZONJ,0662023,5,4484,4349,4278,4253,4322,4567,5009,5455,5647,5725,5759,5765,5723,5708,5693,5738,5830,5985,6077,6002,5837,5620,5319,5002
EIA-930,Daily,NYIS,D,ZONK,0662023,5,1731,1669,1657,1657,1711,1844,2029,2148,2116,1981,1857,1824,1696,1687,1701,1902,2116,2357,2540,2522,2456,2318,2151,2010
