Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2392016,4,2016-08-26T05:00:00.000Z,2016-08-26T06:00:00.000Z,2016-08-26T07:00:00.000Z,2016-08-26T08:00:00.000Z,2016-08-26T09:00:00.000Z,2016-08-26T10:00:00.000Z,2016-08-26T11:00:00.000Z,2016-08-26T12:00:00.000Z,2016-08-26T13:00:00.000Z,2016-08-26T14:00:00.000Z,2016-08-26T15:00:00.000Z,2016-08-26T16:00:00.000Z,2016-08-26T17:00:00.000Z,2016-08-26T18:00:00.000Z,2016-08-26T19:00:00.000Z,2016-08-26T20:00:00.000Z,2016-08-26T21:00:00.000Z,2016-08-26T22:00:00.000Z,2016-08-26T23:00:00.000Z,2016-08-27T00:00:00.000Z,2016-08-27T01:00:00.000Z,2016-08-27T02:00:00.000Z,2016-08-27T03:00:00.000Z,2016-08-27T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2392016,4,19077,18150,17480,17102,17099,17770,19067,20625,22248,23662,24881,25823,26635,27317,27782,28084,28215,27764,26686,25672,25129,24235,22727,20969
EIA-930,Daily,NYIS,,UTC1,2382016,4,2016-08-25T05:00:00.000Z,2016-08-25T06:00:00.000Z,2016-08-25T07:00:00.000Z,2016-08-25T08:00:00.000Z,2016-08-25T09:00:00.000Z,2016-08-25T10:00:00.000Z,2016-08-25T11:00:00.000Z,2016-08-25T12:00:00.000Z,2016-08-25T13:00:00.000Z,2016-08-25T14:00:00.000Z,2016-08-25T15:00:00.000Z,2016-08-25T16:00:00.000Z,2016-08-25T17:00:00.000Z,2016-08-25T18:00:00.000Z,2016-08-25T19:00:00.000Z,2016-08-25T20:00:00.000Z,2016-08-25T21:00:00.000Z,2016-08-25T22:00:00.000Z,2016-08-25T23:00:00.000Z,2016-08-26T00:00:00.000Z,2016-08-26T01:00:00.000Z,2016-08-26T02:00:00.000Z,2016-08-26T03:00:00.000Z,2016-08-26T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2382016,4,18778,17770,17125,16787,16820,17464,18669,20168,21577,22748,23799,24575,25140,25661,26064,26373,26420,26213,25726,25451,25488,24611,23050,21376
EIA-930,Daily,NYIS,,NG,2382016,4,15043,14126,13927,13631,13655,14177,14975,16652,18532,19409,21252,22342,22730,23544,24316,24705,25271,24911,24420,23633,23502,22054,19633,16855
EIA-930,Daily,NYIS,,TI,2382016,4,-3735,-3644,-3198,-3156,-3165,-3287,-3694,-3516,-3045,-3339,-2547,-2233,-2410,-2117,-1748,-1668,-1149,-1302,-1306,-1818,-1986,-2557,-3417,-4521
EIA-930,Daily,NYIS,,UTC2,2372016,4,2016-08-24T05:00:00.000Z,2016-08-24T06:00:00.000Z,2016-08-24T07:00:00.000Z,2016-08-24T08:00:00.000Z,2016-08-24T09:00:00.000Z,2016-08-24T10:00:00.000Z,2016-08-24T11:00:00.000Z,2016-08-24T12:00:00.000Z,2016-08-24T13:00:00.000Z,2016-08-24T14:00:00.000Z,2016-08-24T15:00:00.000Z,2016-08-24T16:00:00.000Z,2016-08-24T17:00:00.000Z,2016-08-24T18:00:00.000Z,2016-08-24T19:00:00.000Z,2016-08-24T20:00:00.000Z,2016-08-24T21:00:00.000Z,2016-08-24T22:00:00.000Z,2016-08-24T23:00:00.000Z,2016-08-25T00:00:00.000Z,2016-08-25T01:00:00.000Z,2016-08-25T02:00:00.000Z,2016-08-25T03:00:00.000Z,2016-08-25T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2372016,4,-1478,-1478,-1409,-1259,-1205,-1468,-1477,-1558,-1572,-1589,-1585,-1590,-1409,-84,-82,-81,-48,-27,-806,-1491,-1594,-1597,-1599,-1593
EIA-930,Daily,NYIS,ISNE,DIBA,2372016,4,375,180,271,126,123,451,657,834,866,651,700,579,724,439,302,442,483,551,777,881,827,786,756,621
EIA-930,Daily,NYIS,IESO,DIBA,2372016,4,-1286,-1186,-1212,-1408,-1506,-1501,-1356,-1331,-1168,-1138,-1255,-1043,-846,-760,-623,-453,-383,-438,-325,-134,-263,-594,-855,-1057
EIA-930,Daily,NYIS,PJM,DIBA,2372016,4,-1096,-733,-560,-482,-436,-699,-1157,-1232,-1510,-1622,-1595,-1787,-1995,-1897,-1652,-2144,-2237,-2211,-2299,-2104,-1908,-1783,-2066,-1945
