Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1692016,4,2016-06-17T05:00:00.000Z,2016-06-17T06:00:00.000Z,2016-06-17T07:00:00.000Z,2016-06-17T08:00:00.000Z,2016-06-17T09:00:00.000Z,2016-06-17T10:00:00.000Z,2016-06-17T11:00:00.000Z,2016-06-17T12:00:00.000Z,2016-06-17T13:00:00.000Z,2016-06-17T14:00:00.000Z,2016-06-17T15:00:00.000Z,2016-06-17T16:00:00.000Z,2016-06-17T17:00:00.000Z,2016-06-17T18:00:00.000Z,2016-06-17T19:00:00.000Z,2016-06-17T20:00:00.000Z,2016-06-17T21:00:00.000Z,2016-06-17T22:00:00.000Z,2016-06-17T23:00:00.000Z,2016-06-18T00:00:00.000Z,2016-06-18T01:00:00.000Z,2016-06-18T02:00:00.000Z,2016-06-18T03:00:00.000Z,2016-06-18T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1692016,4,15685,14779,14216,13924,13987,14525,15822,17464,18682,19519,20121,20527,20850,21188,21453,21659,21825,21530,20771,19894,19333,19068,17908,16428
EIA-930,Daily,NYIS,,UTC1,1682016,4,2016-06-16T05:00:00.000Z,2016-06-16T06:00:00.000Z,2016-06-16T07:00:00.000Z,2016-06-16T08:00:00.000Z,2016-06-16T09:00:00.000Z,2016-06-16T10:00:00.000Z,2016-06-16T11:00:00.000Z,2016-06-16T12:00:00.000Z,2016-06-16T13:00:00.000Z,2016-06-16T14:00:00.000Z,2016-06-16T15:00:00.000Z,2016-06-16T16:00:00.000Z,2016-06-16T17:00:00.000Z,2016-06-16T18:00:00.000Z,2016-06-16T19:00:00.000Z,2016-06-16T20:00:00.000Z,2016-06-16T21:00:00.000Z,2016-06-16T22:00:00.000Z,2016-06-16T23:00:00.000Z,2016-06-17T00:00:00.000Z,2016-06-17T01:00:00.000Z,2016-06-17T02:00:00.000Z,2016-06-17T03:00:00.000Z,2016-06-17T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1682016,4,16668,15802,15273,15018,15054,15706,17183,18835,19867,20589,21204,21575,21830,22012,22036,22165,22305,22273,21851,21347,20961,20612,19197,17551
EIA-930,Daily,NYIS,,NG,1682016,4,12886,11977,11435,11343,11444,12049,13302,15073,16357,17011,18005,18638,18456,18074,17681,18097,18705,18760,18200,17514,17386,17104,15148,13510
EIA-930,Daily,NYIS,,TI,1682016,4,-3782,-3825,-3838,-3675,-3610,-3657,-3881,-3762,-3510,-3578,-3199,-2937,-3374,-3938,-4355,-4068,-3600,-3513,-3651,-3833,-3575,-3508,-4049,-4041
EIA-930,Daily,NYIS,,UTC2,1672016,4,2016-06-15T05:00:00.000Z,2016-06-15T06:00:00.000Z,2016-06-15T07:00:00.000Z,2016-06-15T08:00:00.000Z,2016-06-15T09:00:00.000Z,2016-06-15T10:00:00.000Z,2016-06-15T11:00:00.000Z,2016-06-15T12:00:00.000Z,2016-06-15T13:00:00.000Z,2016-06-15T14:00:00.000Z,2016-06-15T15:00:00.000Z,2016-06-15T16:00:00.000Z,2016-06-15T17:00:00.000Z,2016-06-15T18:00:00.000Z,2016-06-15T19:00:00.000Z,2016-06-15T20:00:00.000Z,2016-06-15T21:00:00.000Z,2016-06-15T22:00:00.000Z,2016-06-15T23:00:00.000Z,2016-06-16T00:00:00.000Z,2016-06-16T01:00:00.000Z,2016-06-16T02:00:00.000Z,2016-06-16T03:00:00.000Z,2016-06-16T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1672016,4,-1275,-1500,-1379,-1453,-1541,-1585,-1586,-1584,-1586,-1586,-1587,-1587,-1589,-1589,-1593,-1592,-1588,-1587,-1590,-1591,-1592,-1592,-1596,-1589
EIA-930,Daily,NYIS,ISNE,DIBA,1672016,4,-51,-131,-179,-68,43,134,331,90,-41,-15,171,144,-101,-66,-249,-282,-362,-166,-175,-136,-135,-248,-265,-53
EIA-930,Daily,NYIS,IESO,DIBA,1672016,4,-1321,-1496,-1341,-1331,-1267,-1271,-1282,-948,-800,-848,-929,-1088,-1096,-886,-737,-742,-682,-795,-747,-761,-730,-608,-785,-860
EIA-930,Daily,NYIS,PJM,DIBA,1672016,4,-575,-508,-386,-207,-295,-304,-633,-582,-546,-762,-864,-728,-954,-920,-830,-749,-797,-957,-855,-873,-800,-972,-1010,-1013
