Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1692018,4,2018-06-18T05:00:00.000Z,2018-06-18T06:00:00.000Z,2018-06-18T07:00:00.000Z,2018-06-18T08:00:00.000Z,2018-06-18T09:00:00.000Z,2018-06-18T10:00:00.000Z,2018-06-18T11:00:00.000Z,2018-06-18T12:00:00.000Z,2018-06-18T13:00:00.000Z,2018-06-18T14:00:00.000Z,2018-06-18T15:00:00.000Z,2018-06-18T16:00:00.000Z,2018-06-18T17:00:00.000Z,2018-06-18T18:00:00.000Z,2018-06-18T19:00:00.000Z,2018-06-18T20:00:00.000Z,2018-06-18T21:00:00.000Z,2018-06-18T22:00:00.000Z,2018-06-18T23:00:00.000Z,2018-06-19T00:00:00.000Z,2018-06-19T01:00:00.000Z,2018-06-19T02:00:00.000Z,2018-06-19T03:00:00.000Z,2018-06-19T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1692018,4,17638,16763,16154,15821,15863,16421,17860,19732,21219,22450,23552,24476,25201,25870,26349,26755,27059,27053,26462,25729,25058,24457,22800,20790
EIA-930,Daily,NYIS,,UTC1,1682018,4,2018-06-17T05:00:00.000Z,2018-06-17T06:00:00.000Z,2018-06-17T07:00:00.000Z,2018-06-17T08:00:00.000Z,2018-06-17T09:00:00.000Z,2018-06-17T10:00:00.000Z,2018-06-17T11:00:00.000Z,2018-06-17T12:00:00.000Z,2018-06-17T13:00:00.000Z,2018-06-17T14:00:00.000Z,2018-06-17T15:00:00.000Z,2018-06-17T16:00:00.000Z,2018-06-17T17:00:00.000Z,2018-06-17T18:00:00.000Z,2018-06-17T19:00:00.000Z,2018-06-17T20:00:00.000Z,2018-06-17T21:00:00.000Z,2018-06-17T22:00:00.000Z,2018-06-17T23:00:00.000Z,2018-06-18T00:00:00.000Z,2018-06-18T01:00:00.000Z,2018-06-18T02:00:00.000Z,2018-06-18T03:00:00.000Z,2018-06-18T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1682018,4,15942,15097,14492,14099,13854,13686,13981,14926,16238,17571,18819,19896,20675,21384,21984,22464,22941,23090,22944,22567,22252,22080,20889,19265
EIA-930,Daily,NYIS,,NG,1682018,4,12002,11238,10723,10680,10960,10771,11402,12255,13173,14245,15171,15959,16754,17219,18160,18909,19338,19740,19221,18800,18347,17948,16966,15476
EIA-930,Daily,NYIS,,TI,1682018,4,-3940,-3859,-3769,-3419,-2894,-2915,-2579,-2671,-3065,-3326,-3648,-3937,-3921,-4165,-3824,-3555,-3603,-3350,-3723,-3767,-3905,-4132,-3923,-3789
EIA-930,Daily,NYIS,,UTC2,1672018,4,2018-06-16T05:00:00.000Z,2018-06-16T06:00:00.000Z,2018-06-16T07:00:00.000Z,2018-06-16T08:00:00.000Z,2018-06-16T09:00:00.000Z,2018-06-16T10:00:00.000Z,2018-06-16T11:00:00.000Z,2018-06-16T12:00:00.000Z,2018-06-16T13:00:00.000Z,2018-06-16T14:00:00.000Z,2018-06-16T15:00:00.000Z,2018-06-16T16:00:00.000Z,2018-06-16T17:00:00.000Z,2018-06-16T18:00:00.000Z,2018-06-16T19:00:00.000Z,2018-06-16T20:00:00.000Z,2018-06-16T21:00:00.000Z,2018-06-16T22:00:00.000Z,2018-06-16T23:00:00.000Z,2018-06-17T00:00:00.000Z,2018-06-17T01:00:00.000Z,2018-06-17T02:00:00.000Z,2018-06-17T03:00:00.000Z,2018-06-17T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1672018,4,-1608,-1611,-1614,-1616,-1549,-1415,-1349,-863,-852,-858,-745,-873,-1001,-1019,-859,-988,-874,-1479,-1635,-1650,-1694,-1699,-1701,-1708
EIA-930,Daily,NYIS,ISNE,DIBA,1672018,4,113,16,64,147,349,341,455,147,-358,-132,-323,-592,-778,-922,-730,-1142,-1216,-947,-612,-326,-501,-562,-280,-159
EIA-930,Daily,NYIS,IESO,DIBA,1672018,4,-741,-1005,-1262,-1254,-1172,-1119,-974,-1002,-952,-1022,-980,-908,-812,-833,-606,-590,-655,-684,-509,-430,-425,-344,-440,-558
EIA-930,Daily,NYIS,PJM,DIBA,1672018,4,-1102,-759,-634,-547,-684,-654,-687,-821,-744,-936,-930,-650,-806,-923,-991,-816,-941,-996,-1509,-1551,-1051,-780,-901,-953
