Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1812018,4,2018-06-30T05:00:00.000Z,2018-06-30T06:00:00.000Z,2018-06-30T07:00:00.000Z,2018-06-30T08:00:00.000Z,2018-06-30T09:00:00.000Z,2018-06-30T10:00:00.000Z,2018-06-30T11:00:00.000Z,2018-06-30T12:00:00.000Z,2018-06-30T13:00:00.000Z,2018-06-30T14:00:00.000Z,2018-06-30T15:00:00.000Z,2018-06-30T16:00:00.000Z,2018-06-30T17:00:00.000Z,2018-06-30T18:00:00.000Z,2018-06-30T19:00:00.000Z,2018-06-30T20:00:00.000Z,2018-06-30T21:00:00.000Z,2018-06-30T22:00:00.000Z,2018-06-30T23:00:00.000Z,2018-07-01T00:00:00.000Z,2018-07-01T01:00:00.000Z,2018-07-01T02:00:00.000Z,2018-07-01T03:00:00.000Z,2018-07-01T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1812018,4,19316,18258,17537,17052,16832,16744,17037,18233,19921,21530,22943,24065,24896,25501,25951,26331,26593,26570,26132,25456,24958,24760,23591,22104
EIA-930,Daily,NYIS,UTC1,,1802018,4,2018-06-29T05:00:00.000Z,2018-06-29T06:00:00.000Z,2018-06-29T07:00:00.000Z,2018-06-29T08:00:00.000Z,2018-06-29T09:00:00.000Z,2018-06-29T10:00:00.000Z,2018-06-29T11:00:00.000Z,2018-06-29T12:00:00.000Z,2018-06-29T13:00:00.000Z,2018-06-29T14:00:00.000Z,2018-06-29T15:00:00.000Z,2018-06-29T16:00:00.000Z,2018-06-29T17:00:00.000Z,2018-06-29T18:00:00.000Z,2018-06-29T19:00:00.000Z,2018-06-29T20:00:00.000Z,2018-06-29T21:00:00.000Z,2018-06-29T22:00:00.000Z,2018-06-29T23:00:00.000Z,2018-06-30T00:00:00.000Z,2018-06-30T01:00:00.000Z,2018-06-30T02:00:00.000Z,2018-06-30T03:00:00.000Z,2018-06-30T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1802018,4,18137,17100,16471,16050,16006,16384,17753,19626,21177,22468,23682,24667,25349,25907,26441,26914,27295,27372,26820,25916,24830,24188,22762,21011
EIA-930,Daily,NYIS,NG,SYS,1802018,4,14172,13052,12710,12493,12906,13042,14605,16137,17256,18269,19665,20477,21838,22862,23571,23700,24418,24392,23922,23198,22231,20945,19122,17167
EIA-930,Daily,NYIS,NG,OTH,1802018,4,464,458,461,454,463,465,464,469,520,539,620,679,708,344,355,354,344,310,313,332,319,305,601,519
EIA-930,Daily,NYIS,NG,WND,1802018,4,517,516,519,534,498,443,396,318,225,151,229,321,333,367,309,242,232,263,214,129,179,272,304,282
EIA-930,Daily,NYIS,NG,SUN,1802018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1802018,4,2244,2153,2055,1952,2078,2160,2735,3301,3396,3464,3559,3472,3628,3896,3944,3857,3890,3902,3775,3681,3420,3462,3286,2949
EIA-930,Daily,NYIS,NG,OIL,1802018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,423,420,428,520,495,467,434,433,426,0,0
EIA-930,Daily,NYIS,NG,NUC,1802018,4,5338,5337,5294,5162,5279,5294,5295,5302,5318,5309,5297,5291,5291,5296,5284,5286,5332,5324,5294,5292,5295,5282,5293,5284
EIA-930,Daily,NYIS,NG,NG,1802018,4,5607,4586,4379,4387,4585,4678,5712,6744,7794,8804,9957,10711,11875,12532,13256,13529,14097,14095,13856,13326,12582,11196,9636,8131
EIA-930,Daily,NYIS,NG,COL,1802018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1802018,4,-3965,-4048,-3761,-3557,-3100,-3342,-3148,-3489,-3921,-4199,-4017,-4190,-3511,-3045,-2870,-3214,-2877,-2980,-2898,-2718,-2599,-3243,-3640,-3844
EIA-930,Daily,NYIS,UTC2,,1792018,4,2018-06-28T05:00:00.000Z,2018-06-28T06:00:00.000Z,2018-06-28T07:00:00.000Z,2018-06-28T08:00:00.000Z,2018-06-28T09:00:00.000Z,2018-06-28T10:00:00.000Z,2018-06-28T11:00:00.000Z,2018-06-28T12:00:00.000Z,2018-06-28T13:00:00.000Z,2018-06-28T14:00:00.000Z,2018-06-28T15:00:00.000Z,2018-06-28T16:00:00.000Z,2018-06-28T17:00:00.000Z,2018-06-28T18:00:00.000Z,2018-06-28T19:00:00.000Z,2018-06-28T20:00:00.000Z,2018-06-28T21:00:00.000Z,2018-06-28T22:00:00.000Z,2018-06-28T23:00:00.000Z,2018-06-29T00:00:00.000Z,2018-06-29T01:00:00.000Z,2018-06-29T02:00:00.000Z,2018-06-29T03:00:00.000Z,2018-06-29T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1792018,4,-1713,-1717,-1719,-1721,-1721,-1718,-1712,-1701,-1695,-1700,-1691,-1715,-1715,-1718,-1719,-1718,-1718,-1715,-1713,-1714,-1717,-1717,-1727,-1726
EIA-930,Daily,NYIS,FLOW,ISNE,1792018,4,291,203,236,432,572,401,280,95,-223,-305,-358,-474,-691,-793,-748,-876,-1211,-1091,-908,-479,-403,-911,-485,-38
EIA-930,Daily,NYIS,FLOW,IESO,1792018,4,-648,-580,-583,-623,-670,-678,-586,-321,-429,-626,-611,-688,-666,-697,-765,-672,-716,-646,-741,-766,-1032,-824,-580,-649
EIA-930,Daily,NYIS,FLOW,PJM,1792018,4,-1144,-1120,-1152,-1065,-554,-594,-742,-1247,-1523,-1592,-1738,-1427,-1239,-1303,-1451,-1515,-1425,-1224,-1592,-1904,-1094,-580,-1172,-864
EIA-930,Daily,NYIS,UTCD,,1802018,4,2018-06-29T05:00:00.000Z,2018-06-29T06:00:00.000Z,2018-06-29T07:00:00.000Z,2018-06-29T08:00:00.000Z,2018-06-29T09:00:00.000Z,2018-06-29T10:00:00.000Z,2018-06-29T11:00:00.000Z,2018-06-29T12:00:00.000Z,2018-06-29T13:00:00.000Z,2018-06-29T14:00:00.000Z,2018-06-29T15:00:00.000Z,2018-06-29T16:00:00.000Z,2018-06-29T17:00:00.000Z,2018-06-29T18:00:00.000Z,2018-06-29T19:00:00.000Z,2018-06-29T20:00:00.000Z,2018-06-29T21:00:00.000Z,2018-06-29T22:00:00.000Z,2018-06-29T23:00:00.000Z,2018-06-30T00:00:00.000Z,2018-06-30T01:00:00.000Z,2018-06-30T02:00:00.000Z,2018-06-30T03:00:00.000Z,2018-06-30T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1802018,4,1687,1612,1619,1547,1544,1574,1661,1800,1919,2033,2144,2218,2278,2339,2399,2444,2455,2438,2390,2336,2264,2213,2099,1944
EIA-930,Daily,NYIS,D,ZONB,1802018,4,1084,1014,919,933,955,980,1065,1198,1306,1399,1477,1526,1562,1606,1637,1660,1675,1679,1654,1597,1515,1475,1371,1241
EIA-930,Daily,NYIS,D,ZONC,1802018,4,1683,1609,1568,1525,1525,1593,1748,1918,2033,2114,2241,2283,2306,2329,2369,2398,2419,2415,2389,2322,2214,2183,2040,1843
EIA-930,Daily,NYIS,D,ZOND,1802018,4,477,458,458,461,455,446,487,512,528,515,527,549,553,551,555,542,551,538,539,524,518,527,528,512
EIA-930,Daily,NYIS,D,ZONE,1802018,4,800,751,742,722,739,766,830,912,946,1010,1047,1081,1104,1125,1137,1148,1154,1172,1156,1125,1092,1063,977,893
EIA-930,Daily,NYIS,D,ZONF,1802018,4,1330,1272,1236,1218,1225,1260,1358,1486,1564,1621,1681,1720,1746,1792,1842,1888,1946,1979,1962,1933,1874,1825,1698,1560
EIA-930,Daily,NYIS,D,ZONG,1802018,4,1158,1069,1015,982,972,977,1040,1152,1258,1354,1471,1575,1636,1706,1776,1832,1883,1904,1873,1791,1695,1613,1486,1333
EIA-930,Daily,NYIS,D,ZONH,1802018,4,302,282,261,247,241,250,282,322,361,397,426,458,470,487,503,520,532,540,526,503,473,466,426,383
EIA-930,Daily,NYIS,D,ZONI,1802018,4,707,656,627,596,580,601,668,763,831,889,950,995,1035,1062,1094,1131,1153,1162,1124,1084,1030,996,930,854
EIA-930,Daily,NYIS,D,ZONJ,1802018,4,6447,6085,5832,5681,5646,5776,6288,6964,7543,7988,8296,8590,8761,8811,8885,8995,9078,9056,8774,8472,8169,8013,7717,7302
EIA-930,Daily,NYIS,D,ZONK,1802018,4,2456,2286,2191,2132,2119,2156,2321,2596,2883,3144,3417,3667,3894,4093,4240,4350,4443,4485,4428,4224,3981,3809,3484,3142
