Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,3372016,5,2016-12-02T06:00:00.000Z,2016-12-02T07:00:00.000Z,2016-12-02T08:00:00.000Z,2016-12-02T09:00:00.000Z,2016-12-02T10:00:00.000Z,2016-12-02T11:00:00.000Z,2016-12-02T12:00:00.000Z,2016-12-02T13:00:00.000Z,2016-12-02T14:00:00.000Z,2016-12-02T15:00:00.000Z,2016-12-02T16:00:00.000Z,2016-12-02T17:00:00.000Z,2016-12-02T18:00:00.000Z,2016-12-02T19:00:00.000Z,2016-12-02T20:00:00.000Z,2016-12-02T21:00:00.000Z,2016-12-02T22:00:00.000Z,2016-12-02T23:00:00.000Z,2016-12-03T00:00:00.000Z,2016-12-03T01:00:00.000Z,2016-12-03T02:00:00.000Z,2016-12-03T03:00:00.000Z,2016-12-03T04:00:00.000Z,2016-12-03T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,3372016,5,14525,13954,13639,13544,13771,14661,16451,17691,18129,18369,18413,18316,18157,18090,18048,18174,18921,19826,19623,19178,18623,17898,16884,15732
EIA-930,Daily,NYIS,,UTC1,3362016,5,2016-12-01T06:00:00.000Z,2016-12-01T07:00:00.000Z,2016-12-01T08:00:00.000Z,2016-12-01T09:00:00.000Z,2016-12-01T10:00:00.000Z,2016-12-01T11:00:00.000Z,2016-12-01T12:00:00.000Z,2016-12-01T13:00:00.000Z,2016-12-01T14:00:00.000Z,2016-12-01T15:00:00.000Z,2016-12-01T16:00:00.000Z,2016-12-01T17:00:00.000Z,2016-12-01T18:00:00.000Z,2016-12-01T19:00:00.000Z,2016-12-01T20:00:00.000Z,2016-12-01T21:00:00.000Z,2016-12-01T22:00:00.000Z,2016-12-01T23:00:00.000Z,2016-12-02T00:00:00.000Z,2016-12-02T01:00:00.000Z,2016-12-02T02:00:00.000Z,2016-12-02T03:00:00.000Z,2016-12-02T04:00:00.000Z,2016-12-02T05:00:00.000Z
EIA-930,Daily,NYIS,,D,3362016,5,14230,13620,13251,13103,13330,14244,16124,17386,17795,18072,18216,18234,18197,18312,18468,18713,19557,20418,20242,19817,19233,18345,17004,15597
EIA-930,Daily,NYIS,,NG,3362016,5,11797,11459,11267,11112,11331,11936,13559,14962,15147,15465,15404,15362,15003,14974,15214,15225,15775,16963,16778,16451,16158,15235,13687,12269
EIA-930,Daily,NYIS,,TI,3362016,5,-2433,-2161,-1984,-1991,-1999,-2308,-2565,-2424,-2648,-2607,-2812,-2872,-3194,-3338,-3254,-3488,-3782,-3455,-3464,-3366,-3075,-3110,-3317,-3328
EIA-930,Daily,NYIS,,UTC2,3352016,5,2016-11-30T06:00:00.000Z,2016-11-30T07:00:00.000Z,2016-11-30T08:00:00.000Z,2016-11-30T09:00:00.000Z,2016-11-30T10:00:00.000Z,2016-11-30T11:00:00.000Z,2016-11-30T12:00:00.000Z,2016-11-30T13:00:00.000Z,2016-11-30T14:00:00.000Z,2016-11-30T15:00:00.000Z,2016-11-30T16:00:00.000Z,2016-11-30T17:00:00.000Z,2016-11-30T18:00:00.000Z,2016-11-30T19:00:00.000Z,2016-11-30T20:00:00.000Z,2016-11-30T21:00:00.000Z,2016-11-30T22:00:00.000Z,2016-11-30T23:00:00.000Z,2016-12-01T00:00:00.000Z,2016-12-01T01:00:00.000Z,2016-12-01T02:00:00.000Z,2016-12-01T03:00:00.000Z,2016-12-01T04:00:00.000Z,2016-12-01T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,3352016,5,-1620,-1621,-1622,-1623,-1622,-1615,-1612,-1618,-1625,-1637,-1612,-1612,-1641,-1640,-1575,-1567,-1568,-1558,-1559,-1564,-1568,-1568,-1560,-1548
EIA-930,Daily,NYIS,ISNE,DIBA,3352016,5,876,942,869,693,577,744,486,548,577,407,240,174,251,159,197,269,589,504,707,553,4,304,475,769
EIA-930,Daily,NYIS,IESO,DIBA,3352016,5,-1040,-1002,-953,-974,-995,-1027,-959,-767,-729,-662,-748,-987,-845,-916,-970,-1044,-1064,-995,-949,-887,-672,-924,-1109,-1089
EIA-930,Daily,NYIS,PJM,DIBA,3352016,5,-1406,-1257,-1232,-994,-888,-1009,-925,-1033,-1317,-1379,-1171,-1212,-1224,-1124,-1045,-1157,-1284,-1324,-1355,-1382,-1011,-1113,-828,-850
