Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2392019,4,2019-08-27T05:00:00.000Z,2019-08-27T06:00:00.000Z,2019-08-27T07:00:00.000Z,2019-08-27T08:00:00.000Z,2019-08-27T09:00:00.000Z,2019-08-27T10:00:00.000Z,2019-08-27T11:00:00.000Z,2019-08-27T12:00:00.000Z,2019-08-27T13:00:00.000Z,2019-08-27T14:00:00.000Z,2019-08-27T15:00:00.000Z,2019-08-27T16:00:00.000Z,2019-08-27T17:00:00.000Z,2019-08-27T18:00:00.000Z,2019-08-27T19:00:00.000Z,2019-08-27T20:00:00.000Z,2019-08-27T21:00:00.000Z,2019-08-27T22:00:00.000Z,2019-08-27T23:00:00.000Z,2019-08-28T00:00:00.000Z,2019-08-28T01:00:00.000Z,2019-08-28T02:00:00.000Z,2019-08-28T03:00:00.000Z,2019-08-28T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2392019,4,14562,13863,13425,13218,13345,14093,15427,16698,17675,18348,18858,19191,19455,19774,19961,20117,20337,20421,20163,19907,19964,19163,17835,16415
EIA-930,Daily,NYIS,UTC1,,2382019,4,2019-08-26T05:00:00.000Z,2019-08-26T06:00:00.000Z,2019-08-26T07:00:00.000Z,2019-08-26T08:00:00.000Z,2019-08-26T09:00:00.000Z,2019-08-26T10:00:00.000Z,2019-08-26T11:00:00.000Z,2019-08-26T12:00:00.000Z,2019-08-26T13:00:00.000Z,2019-08-26T14:00:00.000Z,2019-08-26T15:00:00.000Z,2019-08-26T16:00:00.000Z,2019-08-26T17:00:00.000Z,2019-08-26T18:00:00.000Z,2019-08-26T19:00:00.000Z,2019-08-26T20:00:00.000Z,2019-08-26T21:00:00.000Z,2019-08-26T22:00:00.000Z,2019-08-26T23:00:00.000Z,2019-08-27T00:00:00.000Z,2019-08-27T01:00:00.000Z,2019-08-27T02:00:00.000Z,2019-08-27T03:00:00.000Z,2019-08-27T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2382019,4,14796,14151,13746,13591,13716,14353,15432,16542,17398,17956,18350,18707,19010,19389,19741,20083,20412,20528,20137,19652,19513,18620,17375,16079
EIA-930,Daily,NYIS,NG,SYS,2382019,4,12078,11679,11350,11287,11452,12127,13607,14590,15413,15663,15552,15754,15850,15950,15960,16287,16665,16769,16740,16257,16316,15978,15123,14061
EIA-930,Daily,NYIS,NG,OTH,2382019,4,250,251,242,241,245,248,253,257,257,261,270,272,278,269,263,267,269,262,255,247,246,245,240,241
EIA-930,Daily,NYIS,NG,WND,2382019,4,183,167,213,224,247,260,243,166,63,23,33,71,106,110,128,148,162,158,145,252,436,523,538,612
EIA-930,Daily,NYIS,NG,SUN,2382019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2382019,4,2369,2282,2254,2237,2227,2252,2687,2851,3069,2973,2774,2874,3129,3179,3159,3247,3228,3402,3362,3135,3268,3237,3178,2738
EIA-930,Daily,NYIS,NG,OIL,2382019,4,773,744,696,673,695,804,836,846,887,887,923,920,916,914,908,921,926,925,966,926,924,922,825,830
EIA-930,Daily,NYIS,NG,NUC,2382019,4,5192,5183,5040,5042,5048,5093,5192,5185,5200,5210,5219,5231,5237,5244,5240,5249,5265,5253,5230,5230,5212,5202,5186,5203
EIA-930,Daily,NYIS,NG,NG,2382019,4,3307,3048,2901,2867,2988,3466,4392,5282,5934,6306,6331,6383,6181,6232,6258,6452,6813,6767,6779,6465,6227,5847,5154,4434
EIA-930,Daily,NYIS,NG,COL,2382019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2382019,4,-2718,-2472,-2396,-2304,-2264,-2226,-1825,-1952,-1985,-2293,-2798,-2953,-3160,-3439,-3781,-3796,-3747,-3759,-3397,-3395,-3197,-2642,-2252,-2018
EIA-930,Daily,NYIS,UTC2,,2372019,4,2019-08-25T05:00:00.000Z,2019-08-25T06:00:00.000Z,2019-08-25T07:00:00.000Z,2019-08-25T08:00:00.000Z,2019-08-25T09:00:00.000Z,2019-08-25T10:00:00.000Z,2019-08-25T11:00:00.000Z,2019-08-25T12:00:00.000Z,2019-08-25T13:00:00.000Z,2019-08-25T14:00:00.000Z,2019-08-25T15:00:00.000Z,2019-08-25T16:00:00.000Z,2019-08-25T17:00:00.000Z,2019-08-25T18:00:00.000Z,2019-08-25T19:00:00.000Z,2019-08-25T20:00:00.000Z,2019-08-25T21:00:00.000Z,2019-08-25T22:00:00.000Z,2019-08-25T23:00:00.000Z,2019-08-26T00:00:00.000Z,2019-08-26T01:00:00.000Z,2019-08-26T02:00:00.000Z,2019-08-26T03:00:00.000Z,2019-08-26T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2372019,4,-1713,-1619,-1606,-1546,-1656,-1638,-1650,-1435,-1673,-1716,-1712,-1710,-1702,-1708,-1711,-1710,-1709,-1706,-1709,-1712,-1708,-1613,-1592,-1634
EIA-930,Daily,NYIS,FLOW,ISNE,2372019,4,543,407,574,772,478,961,957,1177,1044,1143,776,773,267,189,318,656,689,391,697,680,468,261,483,393
EIA-930,Daily,NYIS,FLOW,IESO,2372019,4,-577,-645,-689,-730,-752,-671,-638,-803,-592,-466,-517,-441,-375,-404,-446,-492,-507,-470,-579,-548,-515,-666,-687,-569
EIA-930,Daily,NYIS,FLOW,PJM,2372019,4,-900,-980,-807,-812,-637,-741,-687,-997,-1188,-1370,-1269,-1396,-1071,-1171,-1307,-1313,-1535,-1212,-1382,-1310,-1406,-720,-722,-502
EIA-930,Daily,NYIS,UTCD,,2382019,4,2019-08-26T05:00:00.000Z,2019-08-26T06:00:00.000Z,2019-08-26T07:00:00.000Z,2019-08-26T08:00:00.000Z,2019-08-26T09:00:00.000Z,2019-08-26T10:00:00.000Z,2019-08-26T11:00:00.000Z,2019-08-26T12:00:00.000Z,2019-08-26T13:00:00.000Z,2019-08-26T14:00:00.000Z,2019-08-26T15:00:00.000Z,2019-08-26T16:00:00.000Z,2019-08-26T17:00:00.000Z,2019-08-26T18:00:00.000Z,2019-08-26T19:00:00.000Z,2019-08-26T20:00:00.000Z,2019-08-26T21:00:00.000Z,2019-08-26T22:00:00.000Z,2019-08-26T23:00:00.000Z,2019-08-27T00:00:00.000Z,2019-08-27T01:00:00.000Z,2019-08-27T02:00:00.000Z,2019-08-27T03:00:00.000Z,2019-08-27T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2382019,4,1416,1362,1328,1325,1335,1388,1489,1593,1687,1748,1804,1845,1860,1909,1940,1942,1956,1965,1945,1887,1890,1827,1724,1576
EIA-930,Daily,NYIS,D,ZONB,2382019,4,916,880,860,850,857,903,973,1047,1110,1157,1200,1241,1259,1286,1293,1301,1310,1301,1292,1256,1261,1196,1105,1024
EIA-930,Daily,NYIS,D,ZONC,2382019,4,1403,1355,1327,1319,1340,1404,1531,1662,1722,1763,1803,1828,1846,1861,1885,1909,1935,1936,1927,1898,1896,1795,1668,1541
EIA-930,Daily,NYIS,D,ZOND,2382019,4,480,476,472,472,475,484,485,495,510,503,497,529,506,499,511,518,542,544,517,511,514,527,496,488
EIA-930,Daily,NYIS,D,ZONE,2382019,4,713,680,671,670,680,723,797,850,872,889,898,902,914,935,942,944,955,976,986,984,996,936,869,788
EIA-930,Daily,NYIS,D,ZONF,2382019,4,1156,1112,1092,1087,1104,1157,1230,1303,1329,1334,1344,1353,1365,1383,1390,1437,1506,1579,1600,1568,1566,1480,1360,1249
EIA-930,Daily,NYIS,D,ZONG,2382019,4,874,822,797,781,779,822,873,932,975,998,1017,1036,1054,1093,1141,1187,1238,1272,1258,1230,1218,1147,1049,956
EIA-930,Daily,NYIS,D,ZONH,2382019,4,213,207,195,192,195,201,222,252,271,279,280,289,302,314,315,326,336,347,341,328,329,312,288,260
EIA-930,Daily,NYIS,D,ZONI,2382019,4,558,527,502,490,490,513,558,610,645,675,689,703,718,733,745,766,780,784,760,741,737,700,654,602
EIA-930,Daily,NYIS,D,ZONJ,2382019,4,5094,4859,4693,4621,4645,4861,5253,5649,6013,6257,6411,6512,6628,6717,6794,6901,6962,6890,6611,6424,6314,6083,5783,5441
EIA-930,Daily,NYIS,D,ZONK,2382019,4,1967,1865,1803,1778,1811,1893,2015,2144,2258,2349,2403,2463,2553,2654,2780,2846,2887,2930,2896,2820,2788,2612,2376,2148
