Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2122020,4,2020-07-30T05:00:00.000Z,2020-07-30T06:00:00.000Z,2020-07-30T07:00:00.000Z,2020-07-30T08:00:00.000Z,2020-07-30T09:00:00.000Z,2020-07-30T10:00:00.000Z,2020-07-30T11:00:00.000Z,2020-07-30T12:00:00.000Z,2020-07-30T13:00:00.000Z,2020-07-30T14:00:00.000Z,2020-07-30T15:00:00.000Z,2020-07-30T16:00:00.000Z,2020-07-30T17:00:00.000Z,2020-07-30T18:00:00.000Z,2020-07-30T19:00:00.000Z,2020-07-30T20:00:00.000Z,2020-07-30T21:00:00.000Z,2020-07-30T22:00:00.000Z,2020-07-30T23:00:00.000Z,2020-07-31T00:00:00.000Z,2020-07-31T01:00:00.000Z,2020-07-31T02:00:00.000Z,2020-07-31T03:00:00.000Z,2020-07-31T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2122020,4,20291,19260,18507,18030,17883,18255,19057,20388,21756,22894,23853,24665,25463,26218,26830,27244,27552,27631,27076,26182,25419,24573,23095,21499
EIA-930,Daily,NYIS,UTC1,,2112020,4,2020-07-29T05:00:00.000Z,2020-07-29T06:00:00.000Z,2020-07-29T07:00:00.000Z,2020-07-29T08:00:00.000Z,2020-07-29T09:00:00.000Z,2020-07-29T10:00:00.000Z,2020-07-29T11:00:00.000Z,2020-07-29T12:00:00.000Z,2020-07-29T13:00:00.000Z,2020-07-29T14:00:00.000Z,2020-07-29T15:00:00.000Z,2020-07-29T16:00:00.000Z,2020-07-29T17:00:00.000Z,2020-07-29T18:00:00.000Z,2020-07-29T19:00:00.000Z,2020-07-29T20:00:00.000Z,2020-07-29T21:00:00.000Z,2020-07-29T22:00:00.000Z,2020-07-29T23:00:00.000Z,2020-07-30T00:00:00.000Z,2020-07-30T01:00:00.000Z,2020-07-30T02:00:00.000Z,2020-07-30T03:00:00.000Z,2020-07-30T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2112020,4,20922,19815,19066,18540,18385,18668,19506,20906,22316,23498,24553,25501,26256,26984,27457,27980,28347,28378,27896,26924,26151,25428,23898,22231
EIA-930,Daily,NYIS,NG,SYS,2112020,4,17852,16816,15848,15441,15140,15333,16457,17891,19589,20367,20610,21430,22791,24156,24961,25157,25535,25606,25955,24725,23103,21718,20526,18811
EIA-930,Daily,NYIS,NG,OTH,2112020,4,171,165,162,163,165,163,168,174,182,186,193,184,188,185,188,187,185,183,181,181,178,176,174,177
EIA-930,Daily,NYIS,NG,WND,2112020,4,636,622,601,561,551,525,540,439,301,251,311,363,301,481,451,595,570,492,418,222,279,444,368,322
EIA-930,Daily,NYIS,NG,SUN,2112020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2112020,4,2351,2359,2315,2295,2231,2288,2608,2732,3256,3266,3420,3545,3774,3925,4266,4189,4076,4120,4280,3597,3634,3493,3347,2938
EIA-930,Daily,NYIS,NG,OIL,2112020,4,941,889,796,791,792,800,860,890,926,1015,1128,1113,1110,1185,1240,1280,1320,1321,1352,1322,1261,1168,1087,942
EIA-930,Daily,NYIS,NG,NUC,2112020,4,4129,3976,3867,3867,3870,3884,3993,4138,4144,4147,4147,4150,4157,4163,4169,4166,4164,4166,4151,4155,4163,4147,4145,4122
EIA-930,Daily,NYIS,NG,NG,2112020,4,9621,8802,8103,7761,7527,7671,8286,9515,10778,11499,11408,12072,13258,14214,14644,14737,15218,15321,15570,15245,13585,12288,11403,10308
EIA-930,Daily,NYIS,NG,COL,2112020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2112020,4,-3070,-2999,-3218,-3099,-3245,-3335,-3049,-3015,-2727,-3131,-3943,-4071,-3465,-2828,-2496,-2823,-2812,-2772,-1941,-2199,-3048,-3710,-3372,-3420
EIA-930,Daily,NYIS,UTC2,,2102020,4,2020-07-28T05:00:00.000Z,2020-07-28T06:00:00.000Z,2020-07-28T07:00:00.000Z,2020-07-28T08:00:00.000Z,2020-07-28T09:00:00.000Z,2020-07-28T10:00:00.000Z,2020-07-28T11:00:00.000Z,2020-07-28T12:00:00.000Z,2020-07-28T13:00:00.000Z,2020-07-28T14:00:00.000Z,2020-07-28T15:00:00.000Z,2020-07-28T16:00:00.000Z,2020-07-28T17:00:00.000Z,2020-07-28T18:00:00.000Z,2020-07-28T19:00:00.000Z,2020-07-28T20:00:00.000Z,2020-07-28T21:00:00.000Z,2020-07-28T22:00:00.000Z,2020-07-28T23:00:00.000Z,2020-07-29T00:00:00.000Z,2020-07-29T01:00:00.000Z,2020-07-29T02:00:00.000Z,2020-07-29T03:00:00.000Z,2020-07-29T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2102020,4,-1606,-1549,-1475,-1455,-1478,-1482,-1485,-1587,-1583,-1581,-1579,-1579,-1576,-1600,-1604,-1609,-1604,-1700,-1701,-1700,-1703,-1630,-1647,-1557
EIA-930,Daily,NYIS,FLOW,ISNE,2102020,4,1156,1225,1066,1118,1089,1086,1204,1172,1322,1368,1573,1482,1538,1529,1480,1337,1161,1506,1521,1536,1584,1239,1114,1310
EIA-930,Daily,NYIS,FLOW,IESO,2102020,4,-1091,-1369,-1489,-1515,-1442,-1406,-1349,-775,-338,-627,-559,-721,-912,-712,-520,-624,-613,-573,-641,-682,-938,-826,-769,-1051
EIA-930,Daily,NYIS,FLOW,PJM,2102020,4,-1900,-1920,-2024,-2116,-2240,-2234,-2242,-2548,-2628,-2330,-2252,-2214,-1789,-1677,-1448,-1362,-1037,-1140,-1156,-1303,-1728,-1686,-1320,-1083
EIA-930,Daily,NYIS,UTCD,,2112020,4,2020-07-29T05:00:00.000Z,2020-07-29T06:00:00.000Z,2020-07-29T07:00:00.000Z,2020-07-29T08:00:00.000Z,2020-07-29T09:00:00.000Z,2020-07-29T10:00:00.000Z,2020-07-29T11:00:00.000Z,2020-07-29T12:00:00.000Z,2020-07-29T13:00:00.000Z,2020-07-29T14:00:00.000Z,2020-07-29T15:00:00.000Z,2020-07-29T16:00:00.000Z,2020-07-29T17:00:00.000Z,2020-07-29T18:00:00.000Z,2020-07-29T19:00:00.000Z,2020-07-29T20:00:00.000Z,2020-07-29T21:00:00.000Z,2020-07-29T22:00:00.000Z,2020-07-29T23:00:00.000Z,2020-07-30T00:00:00.000Z,2020-07-30T01:00:00.000Z,2020-07-30T02:00:00.000Z,2020-07-30T03:00:00.000Z,2020-07-30T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2112020,4,1770,1689,1645,1623,1621,1658,1733,1801,1883,1952,1982,2005,2100,2200,2216,2209,2238,2257,2223,2177,2129,2121,2017,1898
EIA-930,Daily,NYIS,D,ZONB,2112020,4,1171,1105,1061,1036,1035,1060,1108,1191,1255,1296,1354,1407,1392,1443,1510,1574,1571,1553,1518,1432,1365,1334,1247,1168
EIA-930,Daily,NYIS,D,ZONC,2112020,4,1765,1682,1634,1587,1600,1646,1738,1856,1964,2021,2105,2152,2202,2246,2232,2260,2272,2266,2192,2144,2094,2041,1919,1792
EIA-930,Daily,NYIS,D,ZOND,2112020,4,562,550,543,534,531,539,552,575,580,597,606,619,624,623,615,621,623,620,627,619,619,610,589,575
EIA-930,Daily,NYIS,D,ZONE,2112020,4,890,847,818,787,787,811,856,909,944,993,1038,1066,1079,1102,1103,1117,1123,1126,1146,1123,1100,1061,994,927
EIA-930,Daily,NYIS,D,ZONF,2112020,4,1447,1379,1326,1299,1301,1336,1407,1493,1546,1596,1667,1759,1849,1937,1978,2023,2059,2059,2031,1966,1935,1866,1735,1612
EIA-930,Daily,NYIS,D,ZONG,2112020,4,1202,1116,1058,1018,998,1008,1048,1143,1243,1343,1447,1565,1650,1738,1816,1882,1947,1951,1992,1895,1780,1682,1527,1395
EIA-930,Daily,NYIS,D,ZONH,2112020,4,403,372,353,333,327,330,347,373,414,452,504,555,585,585,601,615,624,624,619,582,569,542,490,452
EIA-930,Daily,NYIS,D,ZONI,2112020,4,892,836,795,764,752,757,788,854,933,1004,1067,1132,1174,1203,1227,1253,1287,1298,1250,1201,1174,1138,1057,979
EIA-930,Daily,NYIS,D,ZONJ,2112020,4,7450,7099,6856,6697,6624,6724,7078,7620,8129,8513,8797,9046,9232,9404,9535,9654,9707,9705,9369,9073,8861,8717,8359,7849
EIA-930,Daily,NYIS,D,ZONK,2112020,4,3364,3135,2971,2856,2803,2794,2846,3085,3419,3725,3979,4189,4362,4497,4617,4766,4891,4913,4923,4706,4519,4311,3958,3579
