Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3362018,5,2018-12-02T06:00:00.000Z,2018-12-02T07:00:00.000Z,2018-12-02T08:00:00.000Z,2018-12-02T09:00:00.000Z,2018-12-02T10:00:00.000Z,2018-12-02T11:00:00.000Z,2018-12-02T12:00:00.000Z,2018-12-02T13:00:00.000Z,2018-12-02T14:00:00.000Z,2018-12-02T15:00:00.000Z,2018-12-02T16:00:00.000Z,2018-12-02T17:00:00.000Z,2018-12-02T18:00:00.000Z,2018-12-02T19:00:00.000Z,2018-12-02T20:00:00.000Z,2018-12-02T21:00:00.000Z,2018-12-02T22:00:00.000Z,2018-12-02T23:00:00.000Z,2018-12-03T00:00:00.000Z,2018-12-03T01:00:00.000Z,2018-12-03T02:00:00.000Z,2018-12-03T03:00:00.000Z,2018-12-03T04:00:00.000Z,2018-12-03T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3362018,5,14468,13797,13404,13191,13178,13420,13937,14418,15043,15613,15967,16122,16176,16167,16170,16369,17318,18428,18393,18150,17790,17068,16032,14874
EIA-930,Daily,NYIS,UTC1,,3352018,5,2018-12-01T06:00:00.000Z,2018-12-01T07:00:00.000Z,2018-12-01T08:00:00.000Z,2018-12-01T09:00:00.000Z,2018-12-01T10:00:00.000Z,2018-12-01T11:00:00.000Z,2018-12-01T12:00:00.000Z,2018-12-01T13:00:00.000Z,2018-12-01T14:00:00.000Z,2018-12-01T15:00:00.000Z,2018-12-01T16:00:00.000Z,2018-12-01T17:00:00.000Z,2018-12-01T18:00:00.000Z,2018-12-01T19:00:00.000Z,2018-12-01T20:00:00.000Z,2018-12-01T21:00:00.000Z,2018-12-01T22:00:00.000Z,2018-12-01T23:00:00.000Z,2018-12-02T00:00:00.000Z,2018-12-02T01:00:00.000Z,2018-12-02T02:00:00.000Z,2018-12-02T03:00:00.000Z,2018-12-02T04:00:00.000Z,2018-12-02T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3352018,5,15330,14764,14427,14300,14375,14730,15435,16096,16746,17070,17187,17202,17148,17065,17166,17486,18390,19075,18951,18653,18246,17685,16819,15888
EIA-930,Daily,NYIS,NG,SYS,3352018,5,12019,11749,11741,11808,12102,12335,13177,13736,14321,14376,14164,14048,13681,13623,13835,14335,15126,16157,16020,16024,15579,14581,13783,12970
EIA-930,Daily,NYIS,NG,OTH,3352018,5,734,739,692,726,693,742,763,772,788,803,801,808,799,785,783,784,825,828,825,829,818,777,771,760
EIA-930,Daily,NYIS,NG,WND,3352018,5,39,74,69,53,33,34,66,42,24,38,33,69,86,138,210,292,394,488,563,516,562,778,878,914
EIA-930,Daily,NYIS,NG,SUN,3352018,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3352018,5,3421,3460,3497,3476,3404,2887,3033,3059,3070,3072,3045,3004,2977,2964,2975,2987,3083,3285,3305,3187,3068,3021,2951,2906
EIA-930,Daily,NYIS,NG,OIL,3352018,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,3352018,5,5325,5158,5203,5141,5242,5299,5348,5356,5357,5369,5348,5339,5339,5338,5344,5354,5361,5381,5376,5369,5353,5350,5341,5323
EIA-930,Daily,NYIS,NG,NG,3352018,5,2497,2316,2277,2411,2728,3370,3965,4505,5079,5092,4934,4826,4476,4394,4520,4915,5460,6172,5949,6121,5775,4653,3839,3064
EIA-930,Daily,NYIS,NG,COL,3352018,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3352018,5,-3311,-3015,-2686,-2492,-2273,-2395,-2258,-2360,-2425,-2694,-3023,-3154,-3467,-3442,-3331,-3151,-3264,-2918,-2931,-2629,-2667,-3104,-3036,-2918
EIA-930,Daily,NYIS,UTC2,,3342018,5,2018-11-30T06:00:00.000Z,2018-11-30T07:00:00.000Z,2018-11-30T08:00:00.000Z,2018-11-30T09:00:00.000Z,2018-11-30T10:00:00.000Z,2018-11-30T11:00:00.000Z,2018-11-30T12:00:00.000Z,2018-11-30T13:00:00.000Z,2018-11-30T14:00:00.000Z,2018-11-30T15:00:00.000Z,2018-11-30T16:00:00.000Z,2018-11-30T17:00:00.000Z,2018-11-30T18:00:00.000Z,2018-11-30T19:00:00.000Z,2018-11-30T20:00:00.000Z,2018-11-30T21:00:00.000Z,2018-11-30T22:00:00.000Z,2018-11-30T23:00:00.000Z,2018-12-01T00:00:00.000Z,2018-12-01T01:00:00.000Z,2018-12-01T02:00:00.000Z,2018-12-01T03:00:00.000Z,2018-12-01T04:00:00.000Z,2018-12-01T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3342018,5,-1668,-1669,-1670,-1670,-1669,-1665,-1655,-1427,-1523,-1592,-1624,-1643,-1634,-1644,-1626,-1632,-1524,-1558,-1656,-1655,-1650,-1643,-1663,-1662
EIA-930,Daily,NYIS,FLOW,ISNE,3342018,5,756,783,820,812,786,802,748,630,711,683,667,708,714,715,806,810,800,778,807,816,794,673,763,752
EIA-930,Daily,NYIS,FLOW,IESO,3342018,5,-367,-366,-358,-406,-469,-405,-582,-486,-286,-194,-112,-254,-280,-325,-346,-367,-341,-233,-393,-326,-230,-356,-452,-692
EIA-930,Daily,NYIS,FLOW,PJM,3342018,5,-1711,-1460,-1239,-1216,-1111,-1140,-783,-1339,-2026,-2140,-2052,-2066,-2171,-2216,-2359,-2454,-2808,-2505,-2637,-2330,-2255,-2004,-1940,-1720
EIA-930,Daily,NYIS,UTCD,,3352018,5,2018-12-01T06:00:00.000Z,2018-12-01T07:00:00.000Z,2018-12-01T08:00:00.000Z,2018-12-01T09:00:00.000Z,2018-12-01T10:00:00.000Z,2018-12-01T11:00:00.000Z,2018-12-01T12:00:00.000Z,2018-12-01T13:00:00.000Z,2018-12-01T14:00:00.000Z,2018-12-01T15:00:00.000Z,2018-12-01T16:00:00.000Z,2018-12-01T17:00:00.000Z,2018-12-01T18:00:00.000Z,2018-12-01T19:00:00.000Z,2018-12-01T20:00:00.000Z,2018-12-01T21:00:00.000Z,2018-12-01T22:00:00.000Z,2018-12-01T23:00:00.000Z,2018-12-02T00:00:00.000Z,2018-12-02T01:00:00.000Z,2018-12-02T02:00:00.000Z,2018-12-02T03:00:00.000Z,2018-12-02T04:00:00.000Z,2018-12-02T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3352018,5,1658,1618,1588,1584,1586,1603,1648,1698,1738,1768,1797,1803,1788,1779,1774,1780,1861,1919,1907,1886,1872,1835,1755,1668
EIA-930,Daily,NYIS,D,ZONB,3352018,5,961,931,909,903,915,949,1001,1054,1104,1143,1156,1149,1141,1126,1125,1144,1204,1247,1227,1200,1171,1124,1056,987
EIA-930,Daily,NYIS,D,ZONC,3352018,5,1675,1633,1607,1593,1608,1660,1741,1805,1870,1919,1938,1936,1913,1899,1893,1913,1994,2054,2030,2021,1974,1906,1802,1711
EIA-930,Daily,NYIS,D,ZOND,3352018,5,535,527,539,554,556,552,559,556,586,602,576,574,571,565,565,600,607,616,597,606,583,557,546,535
EIA-930,Daily,NYIS,D,ZONE,3352018,5,779,761,742,737,747,779,832,870,907,905,901,880,877,871,870,879,946,993,1001,973,944,919,872,833
EIA-930,Daily,NYIS,D,ZONF,3352018,5,1184,1142,1122,1119,1140,1172,1241,1295,1337,1329,1319,1338,1312,1311,1313,1356,1462,1531,1512,1479,1439,1382,1312,1235
EIA-930,Daily,NYIS,D,ZONG,3352018,5,937,903,887,878,885,915,970,1019,1052,1062,1049,1031,1019,1027,1047,1079,1157,1216,1207,1189,1159,1116,1051,978
EIA-930,Daily,NYIS,D,ZONH,3352018,5,276,261,254,258,265,276,296,313,328,327,322,315,309,308,313,316,339,363,363,349,346,327,306,287
EIA-930,Daily,NYIS,D,ZONI,3352018,5,554,533,523,514,519,537,564,592,619,631,637,637,633,633,639,649,688,722,721,706,689,676,640,599
EIA-930,Daily,NYIS,D,ZONJ,3352018,5,4870,4652,4508,4434,4414,4489,4672,4896,5150,5334,5464,5527,5557,5513,5531,5571,5738,5864,5847,5767,5657,5519,5302,5051
EIA-930,Daily,NYIS,D,ZONK,3352018,5,1895,1799,1743,1719,1734,1794,1907,1993,2050,2046,2022,2008,2024,2027,2089,2194,2387,2544,2532,2471,2407,2318,2171,2000
