Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3422018,5,2018-12-08T06:00:00.000Z,2018-12-08T07:00:00.000Z,2018-12-08T08:00:00.000Z,2018-12-08T09:00:00.000Z,2018-12-08T10:00:00.000Z,2018-12-08T11:00:00.000Z,2018-12-08T12:00:00.000Z,2018-12-08T13:00:00.000Z,2018-12-08T14:00:00.000Z,2018-12-08T15:00:00.000Z,2018-12-08T16:00:00.000Z,2018-12-08T17:00:00.000Z,2018-12-08T18:00:00.000Z,2018-12-08T19:00:00.000Z,2018-12-08T20:00:00.000Z,2018-12-08T21:00:00.000Z,2018-12-08T22:00:00.000Z,2018-12-08T23:00:00.000Z,2018-12-09T00:00:00.000Z,2018-12-09T01:00:00.000Z,2018-12-09T02:00:00.000Z,2018-12-09T03:00:00.000Z,2018-12-09T04:00:00.000Z,2018-12-09T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3422018,5,16256,15594,15207,15023,15063,15410,16109,16784,17422,17905,18115,18111,17958,17776,17671,17795,18718,19917,20005,19757,19387,18774,17878,16814
EIA-930,Daily,NYIS,UTC1,,3412018,5,2018-12-07T06:00:00.000Z,2018-12-07T07:00:00.000Z,2018-12-07T08:00:00.000Z,2018-12-07T09:00:00.000Z,2018-12-07T10:00:00.000Z,2018-12-07T11:00:00.000Z,2018-12-07T12:00:00.000Z,2018-12-07T13:00:00.000Z,2018-12-07T14:00:00.000Z,2018-12-07T15:00:00.000Z,2018-12-07T16:00:00.000Z,2018-12-07T17:00:00.000Z,2018-12-07T18:00:00.000Z,2018-12-07T19:00:00.000Z,2018-12-07T20:00:00.000Z,2018-12-07T21:00:00.000Z,2018-12-07T22:00:00.000Z,2018-12-07T23:00:00.000Z,2018-12-08T00:00:00.000Z,2018-12-08T01:00:00.000Z,2018-12-08T02:00:00.000Z,2018-12-08T03:00:00.000Z,2018-12-08T04:00:00.000Z,2018-12-08T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3412018,5,15784,15243,14986,14969,15253,16166,17892,19054,19382,19510,19501,19471,19329,19319,19397,19666,20474,21376,21190,20879,20422,19748,18744,17543
EIA-930,Daily,NYIS,NG,SYS,3412018,5,12378,12502,11802,11954,12078,13626,15792,16568,16691,16633,16284,15907,15606,15870,15892,16580,17543,18732,18161,17858,17412,16767,15397,14469
EIA-930,Daily,NYIS,NG,OTH,3412018,5,868,867,820,831,859,954,1017,1124,1130,1141,1139,1141,1133,1137,1127,1122,1134,1150,1145,1129,1131,1129,1051,1025
EIA-930,Daily,NYIS,NG,WND,3412018,5,636,702,825,800,724,688,706,653,550,453,406,462,492,461,513,389,269,236,235,206,192,173,180,155
EIA-930,Daily,NYIS,NG,SUN,3412018,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3412018,5,2896,2912,2635,2771,2745,2987,3304,3637,3709,3573,3647,3540,3517,3648,3592,3644,3747,4179,4019,3984,3827,3757,3748,3475
EIA-930,Daily,NYIS,NG,OIL,3412018,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,3412018,5,5231,5316,5042,5030,4926,5193,5369,5381,5391,5385,5382,5377,5387,5399,5388,5409,5460,5486,5476,5448,5442,5419,5404,5421
EIA-930,Daily,NYIS,NG,NG,3412018,5,2745,2702,2477,2520,2821,3801,5393,5770,5909,6078,5707,5385,5075,5221,5270,6013,6930,7679,7284,7089,6817,6287,5012,4390
EIA-930,Daily,NYIS,NG,COL,3412018,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3412018,5,-3406,-2741,-3184,-3015,-3175,-2540,-2100,-2486,-2691,-2877,-3217,-3564,-3723,-3449,-3505,-3086,-2931,-2644,-3029,-3021,-3010,-2981,-3347,-3074
EIA-930,Daily,NYIS,UTC2,,3402018,5,2018-12-06T06:00:00.000Z,2018-12-06T07:00:00.000Z,2018-12-06T08:00:00.000Z,2018-12-06T09:00:00.000Z,2018-12-06T10:00:00.000Z,2018-12-06T11:00:00.000Z,2018-12-06T12:00:00.000Z,2018-12-06T13:00:00.000Z,2018-12-06T14:00:00.000Z,2018-12-06T15:00:00.000Z,2018-12-06T16:00:00.000Z,2018-12-06T17:00:00.000Z,2018-12-06T18:00:00.000Z,2018-12-06T19:00:00.000Z,2018-12-06T20:00:00.000Z,2018-12-06T21:00:00.000Z,2018-12-06T22:00:00.000Z,2018-12-06T23:00:00.000Z,2018-12-07T00:00:00.000Z,2018-12-07T01:00:00.000Z,2018-12-07T02:00:00.000Z,2018-12-07T03:00:00.000Z,2018-12-07T04:00:00.000Z,2018-12-07T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3402018,5,-1611,-1613,-1615,-1616,-1617,-1613,-1598,-1551,-1512,-1583,-1532,-1559,-1599,-1613,-1612,-1609,-1603,-1603,-1603,-1604,-1604,-1526,-1617,-1603
EIA-930,Daily,NYIS,FLOW,ISNE,3402018,5,1457,1640,1598,1663,1688,1638,1642,1485,1401,1094,1030,1056,1054,1199,1232,1108,1115,980,1422,1180,1113,1228,1111,796
EIA-930,Daily,NYIS,FLOW,IESO,3402018,5,-1179,-1205,-1254,-1249,-1269,-1212,-1021,-708,-747,-876,-1240,-1291,-1075,-1173,-1224,-1125,-967,-981,-960,-811,-682,-820,-745,-712
EIA-930,Daily,NYIS,FLOW,PJM,3402018,5,-1508,-1268,-1134,-1037,-983,-946,-876,-1080,-1218,-1280,-1124,-1240,-1265,-1250,-1323,-1254,-1259,-1232,-1434,-1139,-987,-1150,-1414,-1460
EIA-930,Daily,NYIS,UTCD,,3412018,5,2018-12-07T06:00:00.000Z,2018-12-07T07:00:00.000Z,2018-12-07T08:00:00.000Z,2018-12-07T09:00:00.000Z,2018-12-07T10:00:00.000Z,2018-12-07T11:00:00.000Z,2018-12-07T12:00:00.000Z,2018-12-07T13:00:00.000Z,2018-12-07T14:00:00.000Z,2018-12-07T15:00:00.000Z,2018-12-07T16:00:00.000Z,2018-12-07T17:00:00.000Z,2018-12-07T18:00:00.000Z,2018-12-07T19:00:00.000Z,2018-12-07T20:00:00.000Z,2018-12-07T21:00:00.000Z,2018-12-07T22:00:00.000Z,2018-12-07T23:00:00.000Z,2018-12-08T00:00:00.000Z,2018-12-08T01:00:00.000Z,2018-12-08T02:00:00.000Z,2018-12-08T03:00:00.000Z,2018-12-08T04:00:00.000Z,2018-12-08T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3412018,5,1673,1637,1630,1636,1671,1737,1874,1960,1977,1998,2016,2021,1995,1996,1978,1958,2004,2091,2078,2059,2020,1969,1886,1762
EIA-930,Daily,NYIS,D,ZONB,3412018,5,1025,993,979,985,1013,1092,1210,1271,1280,1288,1290,1280,1266,1268,1266,1272,1315,1387,1371,1345,1309,1255,1175,1092
EIA-930,Daily,NYIS,D,ZONC,3412018,5,1706,1673,1661,1707,1745,1857,2066,2165,2168,2181,2186,2184,2143,2138,2138,2148,2177,2254,2230,2200,2184,2109,2009,1884
EIA-930,Daily,NYIS,D,ZOND,3412018,5,568,569,569,572,583,601,626,645,637,638,614,606,626,631,638,610,627,666,667,675,671,665,636,608
EIA-930,Daily,NYIS,D,ZONE,3412018,5,853,821,835,835,854,920,1008,1055,1062,1062,1075,1059,1037,1020,1025,1008,1030,1071,1090,1110,1089,1055,1018,956
EIA-930,Daily,NYIS,D,ZONF,3412018,5,1206,1169,1155,1161,1196,1279,1430,1504,1492,1465,1424,1419,1407,1417,1441,1510,1618,1697,1681,1653,1613,1546,1469,1391
EIA-930,Daily,NYIS,D,ZONG,3412018,5,985,941,924,923,942,1007,1121,1174,1177,1165,1158,1163,1143,1134,1143,1186,1266,1346,1344,1327,1301,1262,1186,1109
EIA-930,Daily,NYIS,D,ZONH,3412018,5,271,284,277,274,276,294,330,349,351,338,339,339,336,333,336,342,364,396,402,397,388,375,356,326
EIA-930,Daily,NYIS,D,ZONI,3412018,5,573,546,534,529,536,575,648,709,718,721,725,719,714,715,716,735,776,820,820,808,787,753,705,655
EIA-930,Daily,NYIS,D,ZONJ,3412018,5,4976,4751,4620,4569,4614,4862,5400,5910,6215,6387,6436,6472,6456,6443,6435,6501,6670,6816,6660,6515,6341,6142,5857,5514
EIA-930,Daily,NYIS,D,ZONK,3412018,5,1945,1854,1797,1774,1818,1937,2175,2307,2302,2263,2232,2203,2201,2219,2277,2391,2622,2826,2843,2786,2715,2611,2441,2241
