Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1882018,4,2018-07-07T05:00:00.000Z,2018-07-07T06:00:00.000Z,2018-07-07T07:00:00.000Z,2018-07-07T08:00:00.000Z,2018-07-07T09:00:00.000Z,2018-07-07T10:00:00.000Z,2018-07-07T11:00:00.000Z,2018-07-07T12:00:00.000Z,2018-07-07T13:00:00.000Z,2018-07-07T14:00:00.000Z,2018-07-07T15:00:00.000Z,2018-07-07T16:00:00.000Z,2018-07-07T17:00:00.000Z,2018-07-07T18:00:00.000Z,2018-07-07T19:00:00.000Z,2018-07-07T20:00:00.000Z,2018-07-07T21:00:00.000Z,2018-07-07T22:00:00.000Z,2018-07-07T23:00:00.000Z,2018-07-08T00:00:00.000Z,2018-07-08T01:00:00.000Z,2018-07-08T02:00:00.000Z,2018-07-08T03:00:00.000Z,2018-07-08T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1882018,4,16525,15555,15034,14703,14517,14417,14559,15372,16480,17403,18101,18515,18745,18914,19095,19210,19395,19482,19241,18824,18782,18758,18111,17185
EIA-930,Daily,NYIS,UTC1,,1872018,4,2018-07-06T05:00:00.000Z,2018-07-06T06:00:00.000Z,2018-07-06T07:00:00.000Z,2018-07-06T08:00:00.000Z,2018-07-06T09:00:00.000Z,2018-07-06T10:00:00.000Z,2018-07-06T11:00:00.000Z,2018-07-06T12:00:00.000Z,2018-07-06T13:00:00.000Z,2018-07-06T14:00:00.000Z,2018-07-06T15:00:00.000Z,2018-07-06T16:00:00.000Z,2018-07-06T17:00:00.000Z,2018-07-06T18:00:00.000Z,2018-07-06T19:00:00.000Z,2018-07-06T20:00:00.000Z,2018-07-06T21:00:00.000Z,2018-07-06T22:00:00.000Z,2018-07-06T23:00:00.000Z,2018-07-07T00:00:00.000Z,2018-07-07T01:00:00.000Z,2018-07-07T02:00:00.000Z,2018-07-07T03:00:00.000Z,2018-07-07T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1872018,4,22733,21582,20884,20387,20271,20649,21678,22959,23808,24336,24745,25046,25124,25260,25282,24940,24636,24374,23693,22822,21806,21194,19847,18316
EIA-930,Daily,NYIS,NG,SYS,1872018,4,18311,16786,16099,15509,15144,15876,17061,17978,19020,19816,20650,21326,21180,21005,21156,21132,20908,21168,20287,19360,18528,17228,15638,14371
EIA-930,Daily,NYIS,NG,OTH,1872018,4,837,765,806,624,483,543,558,526,523,461,428,383,462,382,341,328,329,336,331,332,332,329,336,337
EIA-930,Daily,NYIS,NG,WND,1872018,4,491,467,557,570,589,634,545,472,316,325,450,623,679,685,750,805,610,596,507,391,276,300,315,353
EIA-930,Daily,NYIS,NG,SUN,1872018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1872018,4,2689,2523,2493,2357,2241,2376,2603,2916,2983,3123,3170,3281,3308,3338,3315,3230,3173,3378,3310,3269,3074,3126,2558,2103
EIA-930,Daily,NYIS,NG,OIL,1872018,4,478,421,385,344,352,351,427,475,564,606,707,737,735,810,922,947,926,913,780,729,732,695,556,477
EIA-930,Daily,NYIS,NG,NUC,1872018,4,5172,5206,5089,4905,4790,4973,5119,5093,5060,5067,5064,5058,5036,5004,4984,4975,4949,4952,4968,4982,4993,4995,5022,5057
EIA-930,Daily,NYIS,NG,NG,1872018,4,8641,7400,6764,6707,6685,6996,7806,8494,9570,10231,10828,11242,10957,10783,10841,10844,10919,10990,10389,9654,9117,7779,6848,6040
EIA-930,Daily,NYIS,NG,COL,1872018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1872018,4,-4422,-4796,-4785,-4878,-5127,-4773,-4617,-4981,-4788,-4520,-4095,-3720,-3944,-4255,-4126,-3808,-3728,-3206,-3406,-3462,-3278,-3966,-4209,-3945
EIA-930,Daily,NYIS,UTC2,,1862018,4,2018-07-05T05:00:00.000Z,2018-07-05T06:00:00.000Z,2018-07-05T07:00:00.000Z,2018-07-05T08:00:00.000Z,2018-07-05T09:00:00.000Z,2018-07-05T10:00:00.000Z,2018-07-05T11:00:00.000Z,2018-07-05T12:00:00.000Z,2018-07-05T13:00:00.000Z,2018-07-05T14:00:00.000Z,2018-07-05T15:00:00.000Z,2018-07-05T16:00:00.000Z,2018-07-05T17:00:00.000Z,2018-07-05T18:00:00.000Z,2018-07-05T19:00:00.000Z,2018-07-05T20:00:00.000Z,2018-07-05T21:00:00.000Z,2018-07-05T22:00:00.000Z,2018-07-05T23:00:00.000Z,2018-07-06T00:00:00.000Z,2018-07-06T01:00:00.000Z,2018-07-06T02:00:00.000Z,2018-07-06T03:00:00.000Z,2018-07-06T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1862018,4,-144,-181,-902,-1354,-1379,-1403,-1414,-1437,-1524,-1457,-1460,-1439,-1449,-1447,-1448,-1447,-1457,-1430,-1417,-1473,-1476,-1456,-1456,-1410
EIA-930,Daily,NYIS,FLOW,ISNE,1862018,4,202,78,500,525,581,430,399,466,679,986,1017,1081,1154,1126,564,920,1107,1148,1102,1180,1338,1099,1006,919
EIA-930,Daily,NYIS,FLOW,IESO,1862018,4,-833,-909,-996,-1065,-1170,-1207,-978,-508,-257,-313,-164,2,15,34,-118,-212,-223,-287,-188,-540,-971,-852,-571,-800
EIA-930,Daily,NYIS,FLOW,PJM,1862018,4,-2569,-2432,-2405,-2404,-2430,-2452,-2546,-2726,-2549,-2722,-2457,-2282,-2288,-2294,-1902,-2292,-2475,-2341,-2012,-1774,-1768,-1964,-2398,-2467
EIA-930,Daily,NYIS,UTCD,,1872018,4,2018-07-06T05:00:00.000Z,2018-07-06T06:00:00.000Z,2018-07-06T07:00:00.000Z,2018-07-06T08:00:00.000Z,2018-07-06T09:00:00.000Z,2018-07-06T10:00:00.000Z,2018-07-06T11:00:00.000Z,2018-07-06T12:00:00.000Z,2018-07-06T13:00:00.000Z,2018-07-06T14:00:00.000Z,2018-07-06T15:00:00.000Z,2018-07-06T16:00:00.000Z,2018-07-06T17:00:00.000Z,2018-07-06T18:00:00.000Z,2018-07-06T19:00:00.000Z,2018-07-06T20:00:00.000Z,2018-07-06T21:00:00.000Z,2018-07-06T22:00:00.000Z,2018-07-06T23:00:00.000Z,2018-07-07T00:00:00.000Z,2018-07-07T01:00:00.000Z,2018-07-07T02:00:00.000Z,2018-07-07T03:00:00.000Z,2018-07-07T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1872018,4,2076,1987,1914,1825,1774,1766,1804,1922,2026,2086,2125,2131,2144,2156,2150,2132,2146,2123,2068,1989,1893,1881,1795,1674
EIA-930,Daily,NYIS,D,ZONB,1872018,4,1372,1290,1235,1189,1155,1140,1166,1256,1333,1384,1411,1422,1420,1406,1390,1373,1362,1348,1318,1272,1203,1183,1104,1008
EIA-930,Daily,NYIS,D,ZONC,1872018,4,2131,2034,1972,1944,1953,1983,2048,2134,2174,2199,2237,2241,2233,2194,2187,2148,2130,2085,2038,1961,1892,1901,1789,1649
EIA-930,Daily,NYIS,D,ZOND,1872018,4,520,501,517,514,514,516,530,537,531,538,533,552,524,522,518,510,505,501,496,502,514,514,502,484
EIA-930,Daily,NYIS,D,ZONE,1872018,4,1031,960,931,912,909,936,989,1050,1085,1094,1115,1116,1134,1126,1107,1082,1076,1066,1045,1002,936,926,858,792
EIA-930,Daily,NYIS,D,ZONF,1872018,4,1749,1677,1641,1622,1616,1639,1727,1832,1881,1903,1939,1929,1933,1953,1946,1913,1895,1854,1785,1710,1626,1572,1467,1352
EIA-930,Daily,NYIS,D,ZONG,1872018,4,1470,1382,1320,1280,1269,1299,1358,1461,1553,1596,1623,1629,1624,1650,1678,1685,1698,1693,1644,1541,1436,1366,1251,1135
EIA-930,Daily,NYIS,D,ZONH,1872018,4,383,355,340,324,323,340,369,399,414,420,424,425,426,437,446,439,447,455,450,434,404,384,346,309
EIA-930,Daily,NYIS,D,ZONI,1872018,4,914,865,832,811,815,835,880,945,979,985,993,1002,1004,1028,1027,1009,996,998,967,938,883,846,785,718
EIA-930,Daily,NYIS,D,ZONJ,1872018,4,7759,7407,7204,7079,7079,7278,7739,8140,8366,8574,8711,8918,8995,9079,9084,8909,8704,8599,8215,7921,7585,7309,6902,6458
EIA-930,Daily,NYIS,D,ZONK,1872018,4,3321,3119,2972,2882,2859,2912,3063,3276,3462,3553,3629,3676,3682,3705,3745,3735,3670,3647,3662,3545,3430,3307,3044,2731
