Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0852021,4,2021-03-26T05:00:00.000Z,2021-03-26T06:00:00.000Z,2021-03-26T07:00:00.000Z,2021-03-26T08:00:00.000Z,2021-03-26T09:00:00.000Z,2021-03-26T10:00:00.000Z,2021-03-26T11:00:00.000Z,2021-03-26T12:00:00.000Z,2021-03-26T13:00:00.000Z,2021-03-26T14:00:00.000Z,2021-03-26T15:00:00.000Z,2021-03-26T16:00:00.000Z,2021-03-26T17:00:00.000Z,2021-03-26T18:00:00.000Z,2021-03-26T19:00:00.000Z,2021-03-26T20:00:00.000Z,2021-03-26T21:00:00.000Z,2021-03-26T22:00:00.000Z,2021-03-26T23:00:00.000Z,2021-03-27T00:00:00.000Z,2021-03-27T01:00:00.000Z,2021-03-27T02:00:00.000Z,2021-03-27T03:00:00.000Z,2021-03-27T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,0852021,4,12896,12428,12157,12056,12242,12941,14186,15295,15891,16087,16083,15973,15749,15570,15332,15202,15316,15748,15955,16193,15980,15424,14662,13827
EIA-930,Daily,NYIS,UTC1,,0842021,4,2021-03-25T05:00:00.000Z,2021-03-25T06:00:00.000Z,2021-03-25T07:00:00.000Z,2021-03-25T08:00:00.000Z,2021-03-25T09:00:00.000Z,2021-03-25T10:00:00.000Z,2021-03-25T11:00:00.000Z,2021-03-25T12:00:00.000Z,2021-03-25T13:00:00.000Z,2021-03-25T14:00:00.000Z,2021-03-25T15:00:00.000Z,2021-03-25T16:00:00.000Z,2021-03-25T17:00:00.000Z,2021-03-25T18:00:00.000Z,2021-03-25T19:00:00.000Z,2021-03-25T20:00:00.000Z,2021-03-25T21:00:00.000Z,2021-03-25T22:00:00.000Z,2021-03-25T23:00:00.000Z,2021-03-26T00:00:00.000Z,2021-03-26T01:00:00.000Z,2021-03-26T02:00:00.000Z,2021-03-26T03:00:00.000Z,2021-03-26T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0842021,4,13298,12825,12549,12425,12608,13285,14549,15501,15944,16000,15927,15730,15419,15179,15053,15195,15625,16080,16237,16585,16370,15592,14610,13656
EIA-930,Daily,NYIS,NG,SYS,0842021,4,11298,10980,10809,10926,11329,11859,12662,13417,13773,13876,13935,13810,13173,12756,12583,12828,13154,13598,13914,14220,14138,13850,12719,11916
EIA-930,Daily,NYIS,NG,OTH,0842021,4,169,172,171,179,184,181,175,178,174,179,180,186,189,199,204,212,201,195,185,181,182,183,180,178
EIA-930,Daily,NYIS,NG,WND,0842021,4,1428,1456,1351,1007,981,947,999,897,859,681,618,711,841,893,705,654,515,401,221,163,194,190,184,233
EIA-930,Daily,NYIS,NG,SUN,0842021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0842021,4,2030,1918,1900,2543,2807,2899,3155,2851,3268,3389,3392,3210,3087,3017,3357,3470,3590,3675,3725,3613,3580,3686,3761,3597
EIA-930,Daily,NYIS,NG,OIL,0842021,4,607,612,614,590,610,611,581,636,622,660,629,656,613,679,594,589,588,589,592,606,606,602,625,604
EIA-930,Daily,NYIS,NG,NUC,0842021,4,3653,3663,3661,3640,3643,3653,3655,3667,3670,3670,3660,3652,3641,3647,3646,3645,3639,3641,3648,3659,3665,3669,3660,3650
EIA-930,Daily,NYIS,NG,NG,0842021,4,3408,3155,3110,2964,3101,3565,4094,5186,5176,5294,5453,5392,4798,4318,4074,4255,4618,5095,5541,5995,5909,5518,4305,3652
EIA-930,Daily,NYIS,NG,COL,0842021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0842021,4,-2000,-1845,-1740,-1499,-1279,-1426,-1887,-2084,-2171,-2124,-1992,-1920,-2246,-2423,-2470,-2367,-2471,-2482,-2323,-2365,-2232,-1742,-1891,-1740
EIA-930,Daily,NYIS,UTC2,,0832021,4,2021-03-24T05:00:00.000Z,2021-03-24T06:00:00.000Z,2021-03-24T07:00:00.000Z,2021-03-24T08:00:00.000Z,2021-03-24T09:00:00.000Z,2021-03-24T10:00:00.000Z,2021-03-24T11:00:00.000Z,2021-03-24T12:00:00.000Z,2021-03-24T13:00:00.000Z,2021-03-24T14:00:00.000Z,2021-03-24T15:00:00.000Z,2021-03-24T16:00:00.000Z,2021-03-24T17:00:00.000Z,2021-03-24T18:00:00.000Z,2021-03-24T19:00:00.000Z,2021-03-24T20:00:00.000Z,2021-03-24T21:00:00.000Z,2021-03-24T22:00:00.000Z,2021-03-24T23:00:00.000Z,2021-03-25T00:00:00.000Z,2021-03-25T01:00:00.000Z,2021-03-25T02:00:00.000Z,2021-03-25T03:00:00.000Z,2021-03-25T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0832021,4,-392,-380,-379,-397,-379,-383,-640,-1070,-1137,-1170,-1355,-1265,-1351,-1241,-969,-798,-868,-995,-849,-1262,-1097,-572,-493,-350
EIA-930,Daily,NYIS,FLOW,ISNE,0832021,4,-257,-212,22,-28,58,281,124,67,-326,-323,-437,-466,-517,-692,-651,-488,-264,-285,-125,-123,-235,-81,-38,-266
EIA-930,Daily,NYIS,FLOW,IESO,0832021,4,-603,-431,-562,-716,-738,-778,-621,-596,-609,-676,-455,-475,-356,-532,-420,-643,-564,-696,-816,-874,-386,-187,-232,-492
EIA-930,Daily,NYIS,FLOW,PJM,0832021,4,-1105,-1104,-1020,-843,-805,-901,-811,-353,-453,-610,-875,-653,-755,-817,-1011,-934,-624,-621,-790,-530,-703,-864,-924,-926
EIA-930,Daily,NYIS,UTCD,,0842021,4,2021-03-25T05:00:00.000Z,2021-03-25T06:00:00.000Z,2021-03-25T07:00:00.000Z,2021-03-25T08:00:00.000Z,2021-03-25T09:00:00.000Z,2021-03-25T10:00:00.000Z,2021-03-25T11:00:00.000Z,2021-03-25T12:00:00.000Z,2021-03-25T13:00:00.000Z,2021-03-25T14:00:00.000Z,2021-03-25T15:00:00.000Z,2021-03-25T16:00:00.000Z,2021-03-25T17:00:00.000Z,2021-03-25T18:00:00.000Z,2021-03-25T19:00:00.000Z,2021-03-25T20:00:00.000Z,2021-03-25T21:00:00.000Z,2021-03-25T22:00:00.000Z,2021-03-25T23:00:00.000Z,2021-03-26T00:00:00.000Z,2021-03-26T01:00:00.000Z,2021-03-26T02:00:00.000Z,2021-03-26T03:00:00.000Z,2021-03-26T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0842021,4,1382,1338,1315,1318,1339,1405,1532,1600,1619,1611,1620,1619,1605,1607,1597,1581,1607,1618,1626,1645,1647,1580,1507,1431
EIA-930,Daily,NYIS,D,ZONB,0842021,4,852,831,818,812,840,892,978,1018,1021,991,971,966,959,957,957,965,982,1018,1020,1038,1038,983,919,869
EIA-930,Daily,NYIS,D,ZONC,0842021,4,1355,1323,1301,1294,1324,1418,1585,1652,1626,1575,1540,1508,1490,1490,1470,1475,1524,1583,1616,1660,1643,1561,1450,1358
EIA-930,Daily,NYIS,D,ZOND,0842021,4,561,560,547,533,535,550,581,599,595,585,574,575,575,576,571,575,574,578,580,585,582,561,545,529
EIA-930,Daily,NYIS,D,ZONE,0842021,4,643,619,610,603,623,674,762,814,819,792,773,753,729,716,694,691,728,765,790,829,819,758,682,615
EIA-930,Daily,NYIS,D,ZONF,0842021,4,1033,1000,987,986,1013,1077,1185,1264,1278,1256,1214,1158,1103,1052,1021,1051,1106,1205,1265,1314,1284,1208,1117,1045
EIA-930,Daily,NYIS,D,ZONG,0842021,4,811,775,759,747,756,799,875,923,938,940,927,915,863,805,777,803,875,941,990,1041,1033,978,904,834
EIA-930,Daily,NYIS,D,ZONH,0842021,4,248,240,235,232,235,247,270,292,308,313,313,313,311,302,293,299,307,317,324,331,323,301,277,254
EIA-930,Daily,NYIS,D,ZONI,0842021,4,477,461,460,454,458,469,497,564,587,593,587,576,563,545,536,538,560,589,592,601,595,565,526,485
EIA-930,Daily,NYIS,D,ZONJ,0842021,4,4286,4106,3997,3947,3956,4111,4462,4841,5160,5327,5395,5422,5397,5367,5361,5379,5394,5378,5272,5283,5189,4997,4755,4477
EIA-930,Daily,NYIS,D,ZONK,0842021,4,1645,1566,1514,1493,1523,1638,1817,1927,1988,2014,2007,1919,1819,1755,1771,1833,1960,2081,2156,2253,2212,2095,1922,1754
