Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1712018,4,2018-06-20T05:00:00.000Z,2018-06-20T06:00:00.000Z,2018-06-20T07:00:00.000Z,2018-06-20T08:00:00.000Z,2018-06-20T09:00:00.000Z,2018-06-20T10:00:00.000Z,2018-06-20T11:00:00.000Z,2018-06-20T12:00:00.000Z,2018-06-20T13:00:00.000Z,2018-06-20T14:00:00.000Z,2018-06-20T15:00:00.000Z,2018-06-20T16:00:00.000Z,2018-06-20T17:00:00.000Z,2018-06-20T18:00:00.000Z,2018-06-20T19:00:00.000Z,2018-06-20T20:00:00.000Z,2018-06-20T21:00:00.000Z,2018-06-20T22:00:00.000Z,2018-06-20T23:00:00.000Z,2018-06-21T00:00:00.000Z,2018-06-21T01:00:00.000Z,2018-06-21T02:00:00.000Z,2018-06-21T03:00:00.000Z,2018-06-21T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1712018,4,16472,15521,14999,14722,14765,15255,16512,17952,18889,19550,20128,20609,20963,21349,21619,21878,22122,22141,21722,21189,20872,20563,19309,17734
EIA-930,Daily,NYIS,UTC1,,1702018,4,2018-06-19T05:00:00.000Z,2018-06-19T06:00:00.000Z,2018-06-19T07:00:00.000Z,2018-06-19T08:00:00.000Z,2018-06-19T09:00:00.000Z,2018-06-19T10:00:00.000Z,2018-06-19T11:00:00.000Z,2018-06-19T12:00:00.000Z,2018-06-19T13:00:00.000Z,2018-06-19T14:00:00.000Z,2018-06-19T15:00:00.000Z,2018-06-19T16:00:00.000Z,2018-06-19T17:00:00.000Z,2018-06-19T18:00:00.000Z,2018-06-19T19:00:00.000Z,2018-06-19T20:00:00.000Z,2018-06-19T21:00:00.000Z,2018-06-19T22:00:00.000Z,2018-06-19T23:00:00.000Z,2018-06-20T00:00:00.000Z,2018-06-20T01:00:00.000Z,2018-06-20T02:00:00.000Z,2018-06-20T03:00:00.000Z,2018-06-20T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1702018,4,20143,19229,18544,18147,18141,18656,20108,21765,22883,23643,24175,24478,24661,24902,25196,25646,26050,26110,25531,24534,23597,22947,21374,19526
EIA-930,Daily,NYIS,NG,SYS,1702018,4,15722,14634,14150,13940,14087,14332,15922,17900,19091,19994,21066,21123,21073,22092,22277,22575,23297,23499,23155,21842,20634,19511,17337,15424
EIA-930,Daily,NYIS,NG,OTH,1702018,4,502,502,490,444,454,496,544,573,564,611,637,631,644,634,649,636,632,669,618,590,560,576,573,530
EIA-930,Daily,NYIS,NG,WND,1702018,4,592,474,447,488,475,503,463,265,295,261,259,253,224,230,183,148,241,221,173,102,126,150,117,80
EIA-930,Daily,NYIS,NG,SUN,1702018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1702018,4,2470,2358,2323,2257,2270,2229,2706,3143,3610,3605,3557,3257,3031,3799,3828,3940,4066,3989,3942,3479,3408,3209,3135,2886
EIA-930,Daily,NYIS,NG,OIL,1702018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1702018,4,5290,5275,5169,5149,5134,5189,5231,5308,5287,5287,5280,5291,5040,4343,4332,4309,4296,4291,4287,4299,4302,4303,4296,4300
EIA-930,Daily,NYIS,NG,NG,1702018,4,6865,6023,5719,5599,5751,5914,6976,8608,9333,10228,11331,11688,12132,13083,13283,13540,14059,14327,14133,13370,12236,11271,9213,7626
EIA-930,Daily,NYIS,NG,COL,1702018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1702018,4,-4421,-4595,-4394,-4207,-4054,-4324,-4186,-3865,-3792,-3649,-3109,-3355,-3588,-2810,-2919,-3071,-2753,-2611,-2376,-2692,-2963,-3436,-4037,-4102
EIA-930,Daily,NYIS,UTC2,,1692018,4,2018-06-18T05:00:00.000Z,2018-06-18T06:00:00.000Z,2018-06-18T07:00:00.000Z,2018-06-18T08:00:00.000Z,2018-06-18T09:00:00.000Z,2018-06-18T10:00:00.000Z,2018-06-18T11:00:00.000Z,2018-06-18T12:00:00.000Z,2018-06-18T13:00:00.000Z,2018-06-18T14:00:00.000Z,2018-06-18T15:00:00.000Z,2018-06-18T16:00:00.000Z,2018-06-18T17:00:00.000Z,2018-06-18T18:00:00.000Z,2018-06-18T19:00:00.000Z,2018-06-18T20:00:00.000Z,2018-06-18T21:00:00.000Z,2018-06-18T22:00:00.000Z,2018-06-18T23:00:00.000Z,2018-06-19T00:00:00.000Z,2018-06-19T01:00:00.000Z,2018-06-19T02:00:00.000Z,2018-06-19T03:00:00.000Z,2018-06-19T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1692018,4,-1714,-1689,-1713,-1553,-1534,-1507,-1535,-1577,-1606,-1700,-1703,-1699,-1699,-1698,-1523,-1014,-811,-811,-814,-820,-822,-825,-831,-875
EIA-930,Daily,NYIS,FLOW,ISNE,1692018,4,170,34,-39,-4,-90,-72,-92,-248,-248,-281,-367,-330,-247,-636,-966,-954,-1046,-865,-88,70,-304,-568,-840,-947
EIA-930,Daily,NYIS,FLOW,IESO,1692018,4,-896,-767,-808,-927,-1019,-1007,-540,-388,-602,-717,-718,-698,-604,-756,-896,-921,-988,-444,-420,-308,-317,-344,-292,-504
EIA-930,Daily,NYIS,FLOW,PJM,1692018,4,-1262,-1174,-960,-772,-592,-794,-928,-1506,-1825,-1501,-1136,-1183,-930,-547,-306,-441,-708,-1039,-1320,-1322,-931,-1284,-1586,-1250
EIA-930,Daily,NYIS,UTCD,,1702018,4,2018-06-19T05:00:00.000Z,2018-06-19T06:00:00.000Z,2018-06-19T07:00:00.000Z,2018-06-19T08:00:00.000Z,2018-06-19T09:00:00.000Z,2018-06-19T10:00:00.000Z,2018-06-19T11:00:00.000Z,2018-06-19T12:00:00.000Z,2018-06-19T13:00:00.000Z,2018-06-19T14:00:00.000Z,2018-06-19T15:00:00.000Z,2018-06-19T16:00:00.000Z,2018-06-19T17:00:00.000Z,2018-06-19T18:00:00.000Z,2018-06-19T19:00:00.000Z,2018-06-19T20:00:00.000Z,2018-06-19T21:00:00.000Z,2018-06-19T22:00:00.000Z,2018-06-19T23:00:00.000Z,2018-06-20T00:00:00.000Z,2018-06-20T01:00:00.000Z,2018-06-20T02:00:00.000Z,2018-06-20T03:00:00.000Z,2018-06-20T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1702018,4,1848,1754,1699,1650,1640,1673,1781,1859,1941,1995,2060,2087,2085,2123,2136,2147,2159,2153,2099,2005,1989,2035,1943,1796
EIA-930,Daily,NYIS,D,ZONB,1702018,4,1204,1134,1070,1029,1008,1032,1114,1220,1265,1273,1297,1312,1327,1343,1350,1367,1379,1373,1338,1284,1247,1229,1150,1053
EIA-930,Daily,NYIS,D,ZONC,1702018,4,1862,1796,1723,1673,1675,1696,1807,1958,2011,2029,2051,2055,2039,2051,2051,2061,2086,2077,2054,1997,1942,1897,1776,1622
EIA-930,Daily,NYIS,D,ZOND,1702018,4,443,443,455,452,455,434,449,468,500,505,506,502,509,512,494,493,495,514,503,484,481,475,458,458
EIA-930,Daily,NYIS,D,ZONE,1702018,4,870,849,807,803,803,839,925,950,968,969,974,985,972,962,966,970,985,983,977,951,937,919,856,772
EIA-930,Daily,NYIS,D,ZONF,1702018,4,1543,1484,1431,1403,1395,1440,1549,1638,1665,1678,1700,1701,1696,1706,1718,1761,1833,1886,1885,1835,1772,1715,1576,1432
EIA-930,Daily,NYIS,D,ZONG,1702018,4,1348,1260,1194,1162,1154,1180,1266,1375,1460,1510,1520,1574,1610,1659,1705,1753,1794,1805,1765,1675,1579,1500,1361,1214
EIA-930,Daily,NYIS,D,ZONH,1702018,4,353,332,314,301,297,316,359,390,411,419,441,456,467,474,494,511,526,527,519,494,463,433,388,333
EIA-930,Daily,NYIS,D,ZONI,1702018,4,827,782,747,720,718,738,815,902,957,1003,1023,1039,1054,1069,1104,1132,1162,1152,1121,1077,1024,981,903,809
EIA-930,Daily,NYIS,D,ZONJ,1702018,4,7221,6911,6691,6582,6600,6813,7366,8033,8505,8892,9076,9139,9174,9179,9236,9365,9429,9380,9061,8727,8411,8205,7783,7238
EIA-930,Daily,NYIS,D,ZONK,1702018,4,2618,2480,2409,2367,2391,2489,2674,2967,3194,3365,3522,3624,3723,3821,3937,4082,4198,4254,4204,4000,3749,3551,3176,2795
