Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0572017,5,2017-02-26T06:00:00.000Z,2017-02-26T07:00:00.000Z,2017-02-26T08:00:00.000Z,2017-02-26T09:00:00.000Z,2017-02-26T10:00:00.000Z,2017-02-26T11:00:00.000Z,2017-02-26T12:00:00.000Z,2017-02-26T13:00:00.000Z,2017-02-26T14:00:00.000Z,2017-02-26T15:00:00.000Z,2017-02-26T16:00:00.000Z,2017-02-26T17:00:00.000Z,2017-02-26T18:00:00.000Z,2017-02-26T19:00:00.000Z,2017-02-26T20:00:00.000Z,2017-02-26T21:00:00.000Z,2017-02-26T22:00:00.000Z,2017-02-26T23:00:00.000Z,2017-02-27T00:00:00.000Z,2017-02-27T01:00:00.000Z,2017-02-27T02:00:00.000Z,2017-02-27T03:00:00.000Z,2017-02-27T04:00:00.000Z,2017-02-27T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0572017,5,13552,13096,12801,12687,12754,13025,13387,13724,14397,15032,15344,15493,15540,15495,15451,15520,15881,16671,17583,17601,17219,16389,15521,14645
EIA-930,Daily,NYIS,,UTC1,0562017,5,2017-02-25T06:00:00.000Z,2017-02-25T07:00:00.000Z,2017-02-25T08:00:00.000Z,2017-02-25T09:00:00.000Z,2017-02-25T10:00:00.000Z,2017-02-25T11:00:00.000Z,2017-02-25T12:00:00.000Z,2017-02-25T13:00:00.000Z,2017-02-25T14:00:00.000Z,2017-02-25T15:00:00.000Z,2017-02-25T16:00:00.000Z,2017-02-25T17:00:00.000Z,2017-02-25T18:00:00.000Z,2017-02-25T19:00:00.000Z,2017-02-25T20:00:00.000Z,2017-02-25T21:00:00.000Z,2017-02-25T22:00:00.000Z,2017-02-25T23:00:00.000Z,2017-02-26T00:00:00.000Z,2017-02-26T01:00:00.000Z,2017-02-26T02:00:00.000Z,2017-02-26T03:00:00.000Z,2017-02-26T04:00:00.000Z,2017-02-26T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0562017,5,13602,13049,12704,12563,12586,12865,13457,14037,14900,15542,15959,16075,16101,16010,15999,16018,16407,17145,17553,17341,16916,16303,15541,14694
EIA-930,Daily,NYIS,,NG,0562017,5,11165,10484,10657,10801,10942,11164,12066,12359,12749,12989,13317,13164,13328,13586,13768,13875,14027,14471,14562,14692,14372,14098,13556,12455
EIA-930,Daily,NYIS,,TI,0562017,5,-2437,-2565,-2047,-1762,-1644,-1701,-1391,-1678,-2151,-2553,-2642,-2911,-2773,-2424,-2231,-2143,-2380,-2674,-2991,-2649,-2544,-2205,-1985,-2239
EIA-930,Daily,NYIS,,UTC2,0552017,5,2017-02-24T06:00:00.000Z,2017-02-24T07:00:00.000Z,2017-02-24T08:00:00.000Z,2017-02-24T09:00:00.000Z,2017-02-24T10:00:00.000Z,2017-02-24T11:00:00.000Z,2017-02-24T12:00:00.000Z,2017-02-24T13:00:00.000Z,2017-02-24T14:00:00.000Z,2017-02-24T15:00:00.000Z,2017-02-24T16:00:00.000Z,2017-02-24T17:00:00.000Z,2017-02-24T18:00:00.000Z,2017-02-24T19:00:00.000Z,2017-02-24T20:00:00.000Z,2017-02-24T21:00:00.000Z,2017-02-24T22:00:00.000Z,2017-02-24T23:00:00.000Z,2017-02-25T00:00:00.000Z,2017-02-25T01:00:00.000Z,2017-02-25T02:00:00.000Z,2017-02-25T03:00:00.000Z,2017-02-25T04:00:00.000Z,2017-02-25T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0552017,5,-1579,-1583,-1652,-1657,-1655,-1652,-1679,-1686,-1605,-1719,-1614,-1610,-1612,-1648,-1609,-1610,-1618,-1710,-1710,-1600,-1594,-1591,-1596,-1725
EIA-930,Daily,NYIS,ISNE,DIBA,0552017,5,-398,-387,-219,-143,31,69,-193,-73,-436,-481,-700,-771,-833,-723,-548,-643,-441,-203,-268,-409,-402,-448,-458,-114
EIA-930,Daily,NYIS,IESO,DIBA,0552017,5,-391,-327,-281,-260,-317,-339,-479,-499,-569,-451,-643,-641,-284,-240,-465,-323,-244,-277,-238,-110,-198,-341,-357,-701
EIA-930,Daily,NYIS,PJM,DIBA,0552017,5,-175,221,309,291,151,-101,-36,-243,-428,-484,-382,-157,-297,-267,-274,-260,-467,-604,-451,-471,-313,-160,-172,-317
