Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2732022,4,2022-09-30T05:00:00.000Z,2022-09-30T06:00:00.000Z,2022-09-30T07:00:00.000Z,2022-09-30T08:00:00.000Z,2022-09-30T09:00:00.000Z,2022-09-30T10:00:00.000Z,2022-09-30T11:00:00.000Z,2022-09-30T12:00:00.000Z,2022-09-30T13:00:00.000Z,2022-09-30T14:00:00.000Z,2022-09-30T15:00:00.000Z,2022-09-30T16:00:00.000Z,2022-09-30T17:00:00.000Z,2022-09-30T18:00:00.000Z,2022-09-30T19:00:00.000Z,2022-09-30T20:00:00.000Z,2022-09-30T21:00:00.000Z,2022-09-30T22:00:00.000Z,2022-09-30T23:00:00.000Z,2022-10-01T00:00:00.000Z,2022-10-01T01:00:00.000Z,2022-10-01T02:00:00.000Z,2022-10-01T03:00:00.000Z,2022-10-01T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2732022,4,12946,12482,12221,12128,12275,12986,14340,15146,15355,15193,15033,14952,14902,14940,14965,15209,15660,16053,16284,16444,15881,15183,14374,13589
EIA-930,Daily,NYIS,UTC1,,2722022,4,2022-09-29T05:00:00.000Z,2022-09-29T06:00:00.000Z,2022-09-29T07:00:00.000Z,2022-09-29T08:00:00.000Z,2022-09-29T09:00:00.000Z,2022-09-29T10:00:00.000Z,2022-09-29T11:00:00.000Z,2022-09-29T12:00:00.000Z,2022-09-29T13:00:00.000Z,2022-09-29T14:00:00.000Z,2022-09-29T15:00:00.000Z,2022-09-29T16:00:00.000Z,2022-09-29T17:00:00.000Z,2022-09-29T18:00:00.000Z,2022-09-29T19:00:00.000Z,2022-09-29T20:00:00.000Z,2022-09-29T21:00:00.000Z,2022-09-29T22:00:00.000Z,2022-09-29T23:00:00.000Z,2022-09-30T00:00:00.000Z,2022-09-30T01:00:00.000Z,2022-09-30T02:00:00.000Z,2022-09-30T03:00:00.000Z,2022-09-30T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2722022,4,13408,12924,12612,12486,12592,13234,14665,15673,15941,15765,15680,15539,15339,15262,15311,15605,16101,16764,17196,17425,16910,16107,15077,14035
EIA-930,Daily,NYIS,NG,SYS,2722022,4,8751,8043,7948,7929,8121,9000,10234,11266,11279,11446,11406,11319,11207,11293,11144,11087,11820,11860,12295,12655,11797,11057,10636,9067
EIA-930,Daily,NYIS,NG,OTH,2722022,4,2628,2613,2609,2611,2621,2636,2648,2640,2671,2673,2662,2664,2649,2636,2620,2607,2627,2599,2578,2603,2609,2607,2610,2644
EIA-930,Daily,NYIS,NG,WND,2722022,4,130,159,148,153,180,161,162,126,101,124,130,126,136,108,79,60,44,37,34,65,90,88,64,50
EIA-930,Daily,NYIS,NG,SUN,2722022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2722022,4,2051,2005,2063,2055,2077,2139,2753,3152,3196,3207,3332,3327,3344,3401,3363,3326,3531,3533,3705,3677,3607,3257,3038,2298
EIA-930,Daily,NYIS,NG,OIL,2722022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,2722022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NG,2722022,4,3941,3264,3126,3107,3241,4062,4669,5345,5310,5440,5280,5200,5075,5146,5081,5091,5616,5689,5976,6308,5490,5103,4921,4072
EIA-930,Daily,NYIS,NG,COL,2722022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2722022,4,-4657,-4881,-4664,-4557,-4471,-4234,-4431,-4407,-4662,-4319,-4274,-4220,-4132,-3969,-4167,-4518,-4281,-4904,-4901,-4770,-5113,-5050,-4441,-4968
EIA-930,Daily,NYIS,UTC2,,2712022,4,2022-09-28T05:00:00.000Z,2022-09-28T06:00:00.000Z,2022-09-28T07:00:00.000Z,2022-09-28T08:00:00.000Z,2022-09-28T09:00:00.000Z,2022-09-28T10:00:00.000Z,2022-09-28T11:00:00.000Z,2022-09-28T12:00:00.000Z,2022-09-28T13:00:00.000Z,2022-09-28T14:00:00.000Z,2022-09-28T15:00:00.000Z,2022-09-28T16:00:00.000Z,2022-09-28T17:00:00.000Z,2022-09-28T18:00:00.000Z,2022-09-28T19:00:00.000Z,2022-09-28T20:00:00.000Z,2022-09-28T21:00:00.000Z,2022-09-28T22:00:00.000Z,2022-09-28T23:00:00.000Z,2022-09-29T00:00:00.000Z,2022-09-29T01:00:00.000Z,2022-09-29T02:00:00.000Z,2022-09-29T03:00:00.000Z,2022-09-29T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2712022,4,-940,-1005,-964,-862,-771,-855,-1096,-1096,-1215,-1006,-870,-862,-853,-964,-968,-977,-975,-1157,-1404,-1514,-1214,-990,-1076,-932
EIA-930,Daily,NYIS,FLOW,ISNE,2712022,4,-423,-196,-260,-272,-145,-219,-287,-208,-104,-243,-452,-532,-542,-483,-406,-423,-531,-551,-454,-498,-491,-527,-520,-496
EIA-930,Daily,NYIS,FLOW,IESO,2712022,4,-1256,-1222,-1178,-1181,-1177,-1072,-994,-782,-469,-561,-493,-549,-568,-617,-708,-814,-892,-817,-643,-729,-941,-952,-786,-865
EIA-930,Daily,NYIS,FLOW,PJM,2712022,4,-2249,-2125,-2063,-1899,-1798,-1769,-1871,-2293,-2809,-2767,-2897,-2428,-2357,-2650,-2545,-2573,-2499,-2329,-2439,-2430,-2293,-2260,-2195,-2063
EIA-930,Daily,NYIS,UTCD,,2722022,4,2022-09-29T05:00:00.000Z,2022-09-29T06:00:00.000Z,2022-09-29T07:00:00.000Z,2022-09-29T08:00:00.000Z,2022-09-29T09:00:00.000Z,2022-09-29T10:00:00.000Z,2022-09-29T11:00:00.000Z,2022-09-29T12:00:00.000Z,2022-09-29T13:00:00.000Z,2022-09-29T14:00:00.000Z,2022-09-29T15:00:00.000Z,2022-09-29T16:00:00.000Z,2022-09-29T17:00:00.000Z,2022-09-29T18:00:00.000Z,2022-09-29T19:00:00.000Z,2022-09-29T20:00:00.000Z,2022-09-29T21:00:00.000Z,2022-09-29T22:00:00.000Z,2022-09-29T23:00:00.000Z,2022-09-30T00:00:00.000Z,2022-09-30T01:00:00.000Z,2022-09-30T02:00:00.000Z,2022-09-30T03:00:00.000Z,2022-09-30T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2722022,4,1446,1420,1403,1392,1399,1463,1582,1663,1698,1687,1688,1688,1648,1647,1648,1621,1628,1658,1697,1733,1710,1665,1574,1491
EIA-930,Daily,NYIS,D,ZONB,2722022,4,871,845,829,824,835,887,984,1048,1030,983,957,940,901,879,860,860,889,980,1069,1119,1094,1040,974,915
EIA-930,Daily,NYIS,D,ZONC,2722022,4,1442,1402,1379,1380,1398,1449,1623,1732,1730,1693,1671,1613,1546,1487,1433,1429,1498,1613,1726,1803,1750,1666,1576,1467
EIA-930,Daily,NYIS,D,ZOND,2722022,4,523,518,513,514,515,529,556,572,569,552,560,547,547,530,532,575,599,635,657,665,662,648,625,611
EIA-930,Daily,NYIS,D,ZONE,2722022,4,586,572,561,559,575,629,738,780,757,696,681,636,598,578,566,575,625,726,811,843,824,772,699,634
EIA-930,Daily,NYIS,D,ZONF,2722022,4,1052,1026,1012,1016,1033,1095,1219,1295,1290,1261,1237,1214,1166,1133,1113,1129,1205,1312,1385,1409,1367,1302,1216,1131
EIA-930,Daily,NYIS,D,ZONG,2722022,4,791,759,743,737,743,784,871,920,888,816,790,765,738,732,745,797,882,984,1041,1086,1058,987,910,837
EIA-930,Daily,NYIS,D,ZONH,2722022,4,216,202,195,192,198,220,255,272,276,280,273,270,265,263,267,282,284,291,316,317,305,290,273,238
EIA-930,Daily,NYIS,D,ZONI,2722022,4,474,456,459,452,455,470,530,565,578,584,586,585,581,587,595,611,625,635,640,643,621,587,543,502
EIA-930,Daily,NYIS,D,ZONJ,2722022,4,4303,4103,3946,3867,3864,4043,4482,4915,5212,5359,5422,5489,5534,5566,5599,5685,5744,5722,5566,5488,5286,5051,4753,4436
EIA-930,Daily,NYIS,D,ZONK,2722022,4,1697,1616,1567,1549,1571,1660,1820,1906,1907,1849,1808,1786,1810,1854,1948,2035,2116,2203,2285,2314,2227,2093,1929,1768
