Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2012020,4,2020-07-19T05:00:00.000Z,2020-07-19T06:00:00.000Z,2020-07-19T07:00:00.000Z,2020-07-19T08:00:00.000Z,2020-07-19T09:00:00.000Z,2020-07-19T10:00:00.000Z,2020-07-19T11:00:00.000Z,2020-07-19T12:00:00.000Z,2020-07-19T13:00:00.000Z,2020-07-19T14:00:00.000Z,2020-07-19T15:00:00.000Z,2020-07-19T16:00:00.000Z,2020-07-19T17:00:00.000Z,2020-07-19T18:00:00.000Z,2020-07-19T19:00:00.000Z,2020-07-19T20:00:00.000Z,2020-07-19T21:00:00.000Z,2020-07-19T22:00:00.000Z,2020-07-19T23:00:00.000Z,2020-07-20T00:00:00.000Z,2020-07-20T01:00:00.000Z,2020-07-20T02:00:00.000Z,2020-07-20T03:00:00.000Z,2020-07-20T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2012020,4,19165,18122,17368,16859,16514,16318,16345,17206,18717,20342,21964,23556,24959,25884,26431,27028,27546,27845,27746,26880,26344,25781,24342,22648
EIA-930,Daily,NYIS,UTC1,,2002020,4,2020-07-18T05:00:00.000Z,2020-07-18T06:00:00.000Z,2020-07-18T07:00:00.000Z,2020-07-18T08:00:00.000Z,2020-07-18T09:00:00.000Z,2020-07-18T10:00:00.000Z,2020-07-18T11:00:00.000Z,2020-07-18T12:00:00.000Z,2020-07-18T13:00:00.000Z,2020-07-18T14:00:00.000Z,2020-07-18T15:00:00.000Z,2020-07-18T16:00:00.000Z,2020-07-18T17:00:00.000Z,2020-07-18T18:00:00.000Z,2020-07-18T19:00:00.000Z,2020-07-18T20:00:00.000Z,2020-07-18T21:00:00.000Z,2020-07-18T22:00:00.000Z,2020-07-18T23:00:00.000Z,2020-07-19T00:00:00.000Z,2020-07-19T01:00:00.000Z,2020-07-19T02:00:00.000Z,2020-07-19T03:00:00.000Z,2020-07-19T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2002020,4,18863,17823,17078,16496,16192,16100,16386,17285,18565,19955,21256,22389,23220,23844,24496,25141,25762,26159,26016,25314,24560,23963,22763,21365
EIA-930,Daily,NYIS,NG,SYS,2002020,4,15532,14324,13591,13124,12919,13020,13523,14288,15354,16524,17682,18595,19616,20133,20804,21665,22539,23090,22542,22001,21395,20500,19633,18415
EIA-930,Daily,NYIS,NG,OTH,2002020,4,168,167,167,165,164,164,169,176,189,190,194,197,198,202,198,195,194,188,180,175,177,174,175,170
EIA-930,Daily,NYIS,NG,WND,2002020,4,752,751,689,559,470,452,450,333,178,152,200,194,229,283,367,408,429,364,227,155,261,429,646,741
EIA-930,Daily,NYIS,NG,SUN,2002020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2002020,4,2525,2403,2294,2209,2160,2280,2541,2797,2992,3057,3127,3220,3310,3426,3594,3296,3780,3985,4170,4136,3792,3373,3317,2866
EIA-930,Daily,NYIS,NG,OIL,2002020,4,906,859,826,777,777,764,758,819,927,986,976,986,1038,1048,1064,1127,1074,1176,1185,1204,1134,1028,1008,913
EIA-930,Daily,NYIS,NG,NUC,2002020,4,4217,4209,4115,4027,4020,4049,4122,4232,4249,4250,4256,4256,4265,4271,4262,4266,4269,4268,4279,4269,4261,4258,4248,4219
EIA-930,Daily,NYIS,NG,NG,2002020,4,6962,5932,5497,5384,5325,5309,5481,5928,6817,7885,8925,9737,10574,10900,11315,12370,12791,13106,12498,12059,11766,11234,10236,9503
EIA-930,Daily,NYIS,NG,COL,2002020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2002020,4,-3331,-3499,-3487,-3372,-3273,-3080,-2863,-2997,-3211,-3431,-3574,-3794,-3604,-3711,-3692,-3476,-3223,-3069,-3474,-3313,-3165,-3463,-3130,-2950
EIA-930,Daily,NYIS,UTC2,,1992020,4,2020-07-17T05:00:00.000Z,2020-07-17T06:00:00.000Z,2020-07-17T07:00:00.000Z,2020-07-17T08:00:00.000Z,2020-07-17T09:00:00.000Z,2020-07-17T10:00:00.000Z,2020-07-17T11:00:00.000Z,2020-07-17T12:00:00.000Z,2020-07-17T13:00:00.000Z,2020-07-17T14:00:00.000Z,2020-07-17T15:00:00.000Z,2020-07-17T16:00:00.000Z,2020-07-17T17:00:00.000Z,2020-07-17T18:00:00.000Z,2020-07-17T19:00:00.000Z,2020-07-17T20:00:00.000Z,2020-07-17T21:00:00.000Z,2020-07-17T22:00:00.000Z,2020-07-17T23:00:00.000Z,2020-07-18T00:00:00.000Z,2020-07-18T01:00:00.000Z,2020-07-18T02:00:00.000Z,2020-07-18T03:00:00.000Z,2020-07-18T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1992020,4,-1087,-1087,-1058,-1093,-1094,-1088,-1086,-1200,-1260,-1229,-1295,-1476,-1523,-1546,-1565,-1570,-1599,-1554,-1539,-1541,-1526,-1537,-1469,-1357
EIA-930,Daily,NYIS,FLOW,ISNE,1992020,4,794,874,776,642,797,784,717,613,369,190,74,-116,-107,-185,-339,-181,-558,-813,-442,-359,-127,-16,38,103
EIA-930,Daily,NYIS,FLOW,IESO,1992020,4,-836,-1195,-1203,-1021,-912,-1125,-745,-268,-119,-449,-547,-258,-214,-148,-214,-257,-311,-283,-297,-303,-309,-348,-509,-938
EIA-930,Daily,NYIS,FLOW,PJM,1992020,4,-856,-680,-730,-736,-770,-1061,-1049,-1183,-1405,-1347,-1467,-1330,-1414,-1380,-1164,-1334,-1122,-1447,-1851,-2003,-2120,-2042,-1675,-1268
EIA-930,Daily,NYIS,UTCD,,2002020,4,2020-07-18T05:00:00.000Z,2020-07-18T06:00:00.000Z,2020-07-18T07:00:00.000Z,2020-07-18T08:00:00.000Z,2020-07-18T09:00:00.000Z,2020-07-18T10:00:00.000Z,2020-07-18T11:00:00.000Z,2020-07-18T12:00:00.000Z,2020-07-18T13:00:00.000Z,2020-07-18T14:00:00.000Z,2020-07-18T15:00:00.000Z,2020-07-18T16:00:00.000Z,2020-07-18T17:00:00.000Z,2020-07-18T18:00:00.000Z,2020-07-18T19:00:00.000Z,2020-07-18T20:00:00.000Z,2020-07-18T21:00:00.000Z,2020-07-18T22:00:00.000Z,2020-07-18T23:00:00.000Z,2020-07-19T00:00:00.000Z,2020-07-19T01:00:00.000Z,2020-07-19T02:00:00.000Z,2020-07-19T03:00:00.000Z,2020-07-19T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2002020,4,1699,1609,1550,1509,1490,1481,1491,1582,1707,1814,1928,2057,2110,2142,2204,2247,2287,2315,2278,2234,2180,2127,2032,1905
EIA-930,Daily,NYIS,D,ZONB,2002020,4,1164,1090,1041,1004,984,984,1002,1071,1159,1256,1357,1449,1515,1569,1616,1660,1690,1708,1694,1651,1600,1552,1453,1344
EIA-930,Daily,NYIS,D,ZONC,2002020,4,1679,1593,1533,1487,1471,1473,1503,1588,1704,1825,1935,2042,2132,2196,2253,2318,2390,2447,2461,2394,2304,2243,2104,1945
EIA-930,Daily,NYIS,D,ZOND,2002020,4,535,522,514,506,503,501,509,524,539,558,571,583,584,586,588,590,595,599,598,595,593,590,576,562
EIA-930,Daily,NYIS,D,ZONE,2002020,4,835,786,757,727,731,730,754,796,830,892,949,995,1021,1040,1066,1095,1131,1172,1190,1170,1136,1112,1051,988
EIA-930,Daily,NYIS,D,ZONF,2002020,4,1409,1329,1281,1244,1229,1222,1247,1319,1404,1489,1563,1623,1673,1740,1796,1866,1947,2024,2050,2018,1954,1886,1764,1638
EIA-930,Daily,NYIS,D,ZONG,2002020,4,1182,1089,1024,980,955,947,962,1016,1077,1165,1267,1373,1470,1545,1623,1694,1766,1821,1817,1764,1680,1593,1465,1345
EIA-930,Daily,NYIS,D,ZONH,2002020,4,365,338,317,299,290,288,295,317,360,412,452,496,527,548,570,573,582,588,581,558,527,502,471,422
EIA-930,Daily,NYIS,D,ZONI,2002020,4,761,719,680,653,635,629,636,669,736,804,859,910,945,976,1011,1044,1075,1086,1076,1045,1016,991,939,873
EIA-930,Daily,NYIS,D,ZONJ,2002020,4,6434,6136,5912,5724,5600,5550,5652,5908,6270,6633,6937,7136,7300,7394,7526,7679,7810,7828,7760,7612,7502,7469,7290,7042
EIA-930,Daily,NYIS,D,ZONK,2002020,4,2795,2606,2464,2357,2300,2288,2330,2489,2775,3103,3434,3719,3939,4102,4238,4370,4484,4565,4506,4267,4063,3893,3611,3295
