Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2762016,4,2016-10-02T05:00:00.000Z,2016-10-02T06:00:00.000Z,2016-10-02T07:00:00.000Z,2016-10-02T08:00:00.000Z,2016-10-02T09:00:00.000Z,2016-10-02T10:00:00.000Z,2016-10-02T11:00:00.000Z,2016-10-02T12:00:00.000Z,2016-10-02T13:00:00.000Z,2016-10-02T14:00:00.000Z,2016-10-02T15:00:00.000Z,2016-10-02T16:00:00.000Z,2016-10-02T17:00:00.000Z,2016-10-02T18:00:00.000Z,2016-10-02T19:00:00.000Z,2016-10-02T20:00:00.000Z,2016-10-02T21:00:00.000Z,2016-10-02T22:00:00.000Z,2016-10-02T23:00:00.000Z,2016-10-03T00:00:00.000Z,2016-10-03T01:00:00.000Z,2016-10-03T02:00:00.000Z,2016-10-03T03:00:00.000Z,2016-10-03T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2762016,4,13145,12551,12164,11956,11904,12077,12468,12914,13760,14572,15098,15431,15572,15629,15630,15685,15873,16124,16513,17124,16814,16048,15129,14138
EIA-930,Daily,NYIS,,UTC1,2752016,4,2016-10-01T05:00:00.000Z,2016-10-01T06:00:00.000Z,2016-10-01T07:00:00.000Z,2016-10-01T08:00:00.000Z,2016-10-01T09:00:00.000Z,2016-10-01T10:00:00.000Z,2016-10-01T11:00:00.000Z,2016-10-01T12:00:00.000Z,2016-10-01T13:00:00.000Z,2016-10-01T14:00:00.000Z,2016-10-01T15:00:00.000Z,2016-10-01T16:00:00.000Z,2016-10-01T17:00:00.000Z,2016-10-01T18:00:00.000Z,2016-10-01T19:00:00.000Z,2016-10-01T20:00:00.000Z,2016-10-01T21:00:00.000Z,2016-10-01T22:00:00.000Z,2016-10-01T23:00:00.000Z,2016-10-02T00:00:00.000Z,2016-10-02T01:00:00.000Z,2016-10-02T02:00:00.000Z,2016-10-02T03:00:00.000Z,2016-10-02T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2752016,4,13759,13100,12702,12499,12500,12781,13419,14164,15159,15941,16378,16610,16610,16545,16457,16385,16412,16647,17026,17318,16936,16320,15445,14434
EIA-930,Daily,NYIS,,NG,2752016,4,11430,10957,10548,10523,10514,11058,11192,11892,12621,13355,13723,13876,13866,13825,13711,13505,13399,14088,14750,15336,14341,13468,12777,11693
EIA-930,Daily,NYIS,,TI,2752016,4,-2329,-2143,-2154,-1976,-1986,-1723,-2227,-2272,-2538,-2586,-2655,-2734,-2744,-2720,-2746,-2880,-3013,-2559,-2276,-1982,-2595,-2852,-2668,-2741
EIA-930,Daily,NYIS,,UTC2,2742016,4,2016-09-30T05:00:00.000Z,2016-09-30T06:00:00.000Z,2016-09-30T07:00:00.000Z,2016-09-30T08:00:00.000Z,2016-09-30T09:00:00.000Z,2016-09-30T10:00:00.000Z,2016-09-30T11:00:00.000Z,2016-09-30T12:00:00.000Z,2016-09-30T13:00:00.000Z,2016-09-30T14:00:00.000Z,2016-09-30T15:00:00.000Z,2016-09-30T16:00:00.000Z,2016-09-30T17:00:00.000Z,2016-09-30T18:00:00.000Z,2016-09-30T19:00:00.000Z,2016-09-30T20:00:00.000Z,2016-09-30T21:00:00.000Z,2016-09-30T22:00:00.000Z,2016-09-30T23:00:00.000Z,2016-10-01T00:00:00.000Z,2016-10-01T01:00:00.000Z,2016-10-01T02:00:00.000Z,2016-10-01T03:00:00.000Z,2016-10-01T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2742016,4,-1375,-1342,-1204,-1301,-1351,-1352,-1512,-1646,-1523,-1650,-1650,-1609,-1609,-1608,-1606,-1606,-1608,-1652,-1650,-1687,-1689,-1643,-1526,-1349
EIA-930,Daily,NYIS,ISNE,DIBA,2742016,4,278,259,325,434,402,409,377,347,351,337,358,364,390,354,350,282,314,361,360,376,392,360,444,457
EIA-930,Daily,NYIS,IESO,DIBA,2742016,4,-1505,-1125,-1119,-1155,-1042,-1178,-1043,-1033,-1112,-1106,-1098,-1071,-1167,-1119,-1175,-1318,-1280,-1364,-1362,-1315,-1199,-1191,-1089,-1104
EIA-930,Daily,NYIS,PJM,DIBA,2742016,4,-98,-261,-227,-83,-34,-216,-566,-612,-537,-484,-507,-682,-492,-420,-549,-394,-375,-388,-457,-330,-232,-398,-650,-561
