Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2192017,4,2017-08-07T05:00:00.000Z,2017-08-07T06:00:00.000Z,2017-08-07T07:00:00.000Z,2017-08-07T08:00:00.000Z,2017-08-07T09:00:00.000Z,2017-08-07T10:00:00.000Z,2017-08-07T11:00:00.000Z,2017-08-07T12:00:00.000Z,2017-08-07T13:00:00.000Z,2017-08-07T14:00:00.000Z,2017-08-07T15:00:00.000Z,2017-08-07T16:00:00.000Z,2017-08-07T17:00:00.000Z,2017-08-07T18:00:00.000Z,2017-08-07T19:00:00.000Z,2017-08-07T20:00:00.000Z,2017-08-07T21:00:00.000Z,2017-08-07T22:00:00.000Z,2017-08-07T23:00:00.000Z,2017-08-08T00:00:00.000Z,2017-08-08T01:00:00.000Z,2017-08-08T02:00:00.000Z,2017-08-08T03:00:00.000Z,2017-08-08T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2192017,4,15606,15015,14613,14428,14561,15223,16357,17675,18908,20214,20659,20824,20825,20888,20917,20960,21046,20953,20525,20092,20200,19729,18533,17244
EIA-930,Daily,NYIS,,UTC1,2182017,4,2017-08-06T05:00:00.000Z,2017-08-06T06:00:00.000Z,2017-08-06T07:00:00.000Z,2017-08-06T08:00:00.000Z,2017-08-06T09:00:00.000Z,2017-08-06T10:00:00.000Z,2017-08-06T11:00:00.000Z,2017-08-06T12:00:00.000Z,2017-08-06T13:00:00.000Z,2017-08-06T14:00:00.000Z,2017-08-06T15:00:00.000Z,2017-08-06T16:00:00.000Z,2017-08-06T17:00:00.000Z,2017-08-06T18:00:00.000Z,2017-08-06T19:00:00.000Z,2017-08-06T20:00:00.000Z,2017-08-06T21:00:00.000Z,2017-08-06T22:00:00.000Z,2017-08-06T23:00:00.000Z,2017-08-07T00:00:00.000Z,2017-08-07T01:00:00.000Z,2017-08-07T02:00:00.000Z,2017-08-07T03:00:00.000Z,2017-08-07T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2182017,4,15986,15126,14516,14103,13892,13865,13867,14503,15434,16232,16988,17558,18022,18212,18430,18579,18848,19034,18906,18661,18839,18575,17591,16411
EIA-930,Daily,NYIS,,NG,2182017,4,12403,11308,10840,10642,10552,10473,10878,11256,11598,12174,13392,14325,14830,14819,15048,15070,15116,15227,15224,15046,15079,14855,13316,12240
EIA-930,Daily,NYIS,,TI,2182017,4,-3583,-3818,-3676,-3461,-3340,-3392,-2989,-3247,-3836,-4058,-3596,-3233,-3192,-3393,-3382,-3509,-3732,-3807,-3682,-3615,-3760,-3720,-4275,-4171
EIA-930,Daily,NYIS,,UTC2,2172017,4,2017-08-05T05:00:00.000Z,2017-08-05T06:00:00.000Z,2017-08-05T07:00:00.000Z,2017-08-05T08:00:00.000Z,2017-08-05T09:00:00.000Z,2017-08-05T10:00:00.000Z,2017-08-05T11:00:00.000Z,2017-08-05T12:00:00.000Z,2017-08-05T13:00:00.000Z,2017-08-05T14:00:00.000Z,2017-08-05T15:00:00.000Z,2017-08-05T16:00:00.000Z,2017-08-05T17:00:00.000Z,2017-08-05T18:00:00.000Z,2017-08-05T19:00:00.000Z,2017-08-05T20:00:00.000Z,2017-08-05T21:00:00.000Z,2017-08-05T22:00:00.000Z,2017-08-05T23:00:00.000Z,2017-08-06T00:00:00.000Z,2017-08-06T01:00:00.000Z,2017-08-06T02:00:00.000Z,2017-08-06T03:00:00.000Z,2017-08-06T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2172017,4,-1593,-1596,-1599,-1598,-1436,-748,-867,-1032,-1140,-1057,-1061,-1094,-1028,-1121,-1102,-1030,-969,-965,-1023,-1056,-1148,-1205,-1193,-1318
EIA-930,Daily,NYIS,ISNE,DIBA,2172017,4,-31,-305,-409,-223,-384,-607,-503,-285,-45,224,364,677,498,210,-124,-287,-207,32,164,260,419,347,-26,40
EIA-930,Daily,NYIS,IESO,DIBA,2172017,4,-1185,-1145,-1247,-1169,-1187,-1188,-1315,-1441,-1481,-1605,-1499,-1499,-1265,-1256,-1415,-1367,-1324,-1394,-1431,-1249,-1178,-697,-662,-807
EIA-930,Daily,NYIS,PJM,DIBA,2172017,4,-1386,-1226,-1381,-1312,-1504,-1386,-1435,-1469,-1432,-1899,-1407,-1342,-1421,-1287,-1148,-1041,-871,-855,-632,-577,-724,-711,-1007,-1038
