Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1942018,4,2018-07-13T05:00:00.000Z,2018-07-13T06:00:00.000Z,2018-07-13T07:00:00.000Z,2018-07-13T08:00:00.000Z,2018-07-13T09:00:00.000Z,2018-07-13T10:00:00.000Z,2018-07-13T11:00:00.000Z,2018-07-13T12:00:00.000Z,2018-07-13T13:00:00.000Z,2018-07-13T14:00:00.000Z,2018-07-13T15:00:00.000Z,2018-07-13T16:00:00.000Z,2018-07-13T17:00:00.000Z,2018-07-13T18:00:00.000Z,2018-07-13T19:00:00.000Z,2018-07-13T20:00:00.000Z,2018-07-13T21:00:00.000Z,2018-07-13T22:00:00.000Z,2018-07-13T23:00:00.000Z,2018-07-14T00:00:00.000Z,2018-07-14T01:00:00.000Z,2018-07-14T02:00:00.000Z,2018-07-14T03:00:00.000Z,2018-07-14T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1942018,4,17871,16843,16174,15783,15712,16129,17302,18985,20413,21589,22622,23449,24039,24610,25026,25247,25364,25111,24309,23396,22932,22521,21337,19787
EIA-930,Daily,NYIS,UTC1,,1932018,4,2018-07-12T05:00:00.000Z,2018-07-12T06:00:00.000Z,2018-07-12T07:00:00.000Z,2018-07-12T08:00:00.000Z,2018-07-12T09:00:00.000Z,2018-07-12T10:00:00.000Z,2018-07-12T11:00:00.000Z,2018-07-12T12:00:00.000Z,2018-07-12T13:00:00.000Z,2018-07-12T14:00:00.000Z,2018-07-12T15:00:00.000Z,2018-07-12T16:00:00.000Z,2018-07-12T17:00:00.000Z,2018-07-12T18:00:00.000Z,2018-07-12T19:00:00.000Z,2018-07-12T20:00:00.000Z,2018-07-12T21:00:00.000Z,2018-07-12T22:00:00.000Z,2018-07-12T23:00:00.000Z,2018-07-13T00:00:00.000Z,2018-07-13T01:00:00.000Z,2018-07-13T02:00:00.000Z,2018-07-13T03:00:00.000Z,2018-07-13T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1932018,4,18505,17528,16826,16453,16450,16822,17889,19241,20349,21208,21925,22586,23168,23863,24482,25055,25470,25556,25002,24135,23298,22727,21293,19548
EIA-930,Daily,NYIS,NG,SYS,1932018,4,14652,13537,12711,12570,12413,12789,14407,15706,16891,17495,18068,18596,19256,19619,19887,20274,20924,21411,21310,20551,19543,18776,17109,15830
EIA-930,Daily,NYIS,NG,OTH,1932018,4,628,588,610,600,598,607,634,625,752,1038,1136,1185,1197,1197,1097,1181,1191,1205,1193,1186,1174,1169,1138,1123
EIA-930,Daily,NYIS,NG,WND,1932018,4,18,7,3,0,0,13,30,59,36,56,98,91,51,35,33,17,10,6,11,13,18,26,16,11
EIA-930,Daily,NYIS,NG,SUN,1932018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1932018,4,2265,2133,1942,2019,1995,1978,2334,2910,3286,3196,3321,3398,3438,3411,3486,3571,3591,3597,3529,3431,3200,3247,2763,2453
EIA-930,Daily,NYIS,NG,OIL,1932018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1932018,4,5247,5208,4977,4945,4945,5006,5215,5200,5198,5159,5169,5197,5207,5241,5249,5234,5242,5251,5250,5240,5255,5252,5232,5226
EIA-930,Daily,NYIS,NG,NG,1932018,4,6492,5598,5176,5004,4872,5184,6192,6909,7617,8043,8341,8724,9361,9732,10020,10269,10888,11350,11324,10679,9893,9080,7958,7014
EIA-930,Daily,NYIS,NG,COL,1932018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1932018,4,-3853,-3991,-4115,-3883,-4037,-4033,-3482,-3535,-3458,-3713,-3857,-3990,-3912,-4244,-4595,-4781,-4546,-4145,-3692,-3584,-3755,-3951,-4184,-3718
EIA-930,Daily,NYIS,UTC2,,1922018,4,2018-07-11T05:00:00.000Z,2018-07-11T06:00:00.000Z,2018-07-11T07:00:00.000Z,2018-07-11T08:00:00.000Z,2018-07-11T09:00:00.000Z,2018-07-11T10:00:00.000Z,2018-07-11T11:00:00.000Z,2018-07-11T12:00:00.000Z,2018-07-11T13:00:00.000Z,2018-07-11T14:00:00.000Z,2018-07-11T15:00:00.000Z,2018-07-11T16:00:00.000Z,2018-07-11T17:00:00.000Z,2018-07-11T18:00:00.000Z,2018-07-11T19:00:00.000Z,2018-07-11T20:00:00.000Z,2018-07-11T21:00:00.000Z,2018-07-11T22:00:00.000Z,2018-07-11T23:00:00.000Z,2018-07-12T00:00:00.000Z,2018-07-12T01:00:00.000Z,2018-07-12T02:00:00.000Z,2018-07-12T03:00:00.000Z,2018-07-12T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1922018,4,-1629,-1633,-1633,-1634,-1633,-1632,-1628,-1619,-1614,-1610,-1609,-1607,-1607,-1605,-1606,-1602,-1601,-1601,-1634,-1637,-1640,-1641,-1654,-1657
EIA-930,Daily,NYIS,FLOW,ISNE,1922018,4,197,162,61,204,321,266,534,552,478,152,252,79,-70,-15,167,90,-4,89,251,-2,49,-290,-557,-514
EIA-930,Daily,NYIS,FLOW,IESO,1922018,4,-1267,-1290,-1236,-1319,-1317,-1289,-1241,-931,-711,-547,-501,-569,-429,-335,-393,-415,-413,-336,-303,-310,-385,-440,-379,-711
EIA-930,Daily,NYIS,FLOW,PJM,1922018,4,-1744,-1521,-1499,-1492,-1505,-1649,-1784,-1903,-1745,-1573,-1461,-1219,-1196,-1428,-1278,-1104,-861,-824,-1298,-1194,-1073,-1220,-1478,-1276
EIA-930,Daily,NYIS,UTCD,,1932018,4,2018-07-12T05:00:00.000Z,2018-07-12T06:00:00.000Z,2018-07-12T07:00:00.000Z,2018-07-12T08:00:00.000Z,2018-07-12T09:00:00.000Z,2018-07-12T10:00:00.000Z,2018-07-12T11:00:00.000Z,2018-07-12T12:00:00.000Z,2018-07-12T13:00:00.000Z,2018-07-12T14:00:00.000Z,2018-07-12T15:00:00.000Z,2018-07-12T16:00:00.000Z,2018-07-12T17:00:00.000Z,2018-07-12T18:00:00.000Z,2018-07-12T19:00:00.000Z,2018-07-12T20:00:00.000Z,2018-07-12T21:00:00.000Z,2018-07-12T22:00:00.000Z,2018-07-12T23:00:00.000Z,2018-07-13T00:00:00.000Z,2018-07-13T01:00:00.000Z,2018-07-13T02:00:00.000Z,2018-07-13T03:00:00.000Z,2018-07-13T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1932018,4,1669,1605,1557,1534,1544,1579,1652,1775,1882,1945,1997,2079,2140,2203,2252,2275,2291,2314,2288,2253,2174,2201,2103,1949
EIA-930,Daily,NYIS,D,ZONB,1932018,4,1016,962,926,910,915,948,1016,1124,1211,1288,1361,1421,1476,1537,1578,1618,1648,1645,1612,1562,1496,1461,1352,1224
EIA-930,Daily,NYIS,D,ZONC,1932018,4,1609,1555,1514,1487,1503,1546,1642,1769,1891,1957,2056,2114,2164,2238,2277,2320,2344,2372,2351,2285,2192,2138,2034,1812
EIA-930,Daily,NYIS,D,ZOND,1932018,4,485,475,465,471,471,478,494,512,493,501,506,511,519,526,530,553,553,559,560,556,551,544,527,488
EIA-930,Daily,NYIS,D,ZONE,1932018,4,749,727,693,682,692,721,792,878,935,974,1006,1017,1014,1025,1042,1039,1055,1072,1055,1032,1012,990,892,830
EIA-930,Daily,NYIS,D,ZONF,1932018,4,1323,1257,1223,1203,1209,1245,1329,1432,1486,1533,1531,1568,1611,1675,1748,1797,1852,1907,1916,1869,1812,1744,1607,1484
EIA-930,Daily,NYIS,D,ZONG,1932018,4,1148,1060,1000,960,941,951,1007,1103,1184,1244,1274,1361,1430,1495,1565,1624,1672,1696,1672,1598,1532,1450,1315,1185
EIA-930,Daily,NYIS,D,ZONH,1932018,4,326,295,277,264,256,260,280,308,328,347,380,400,415,433,454,474,484,483,480,457,453,438,373,328
EIA-930,Daily,NYIS,D,ZONI,1932018,4,778,729,690,667,656,662,704,772,819,858,895,920,946,977,1008,1033,1058,1063,1036,992,957,927,857,780
EIA-930,Daily,NYIS,D,ZONJ,1932018,4,6784,6430,6180,6055,6051,6172,6585,7013,7396,7694,7868,7961,8062,8208,8304,8438,8526,8444,8110,7800,7569,7439,7128,6708
EIA-930,Daily,NYIS,D,ZONK,1932018,4,2613,2428,2295,2215,2208,2257,2382,2551,2719,2861,3047,3229,3387,3542,3720,3879,3982,3997,3917,3726,3546,3390,3100,2754
