Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,3442017,5,2017-12-10T06:00:00.000Z,2017-12-10T07:00:00.000Z,2017-12-10T08:00:00.000Z,2017-12-10T09:00:00.000Z,2017-12-10T10:00:00.000Z,2017-12-10T11:00:00.000Z,2017-12-10T12:00:00.000Z,2017-12-10T13:00:00.000Z,2017-12-10T14:00:00.000Z,2017-12-10T15:00:00.000Z,2017-12-10T16:00:00.000Z,2017-12-10T17:00:00.000Z,2017-12-10T18:00:00.000Z,2017-12-10T19:00:00.000Z,2017-12-10T20:00:00.000Z,2017-12-10T21:00:00.000Z,2017-12-10T22:00:00.000Z,2017-12-10T23:00:00.000Z,2017-12-11T00:00:00.000Z,2017-12-11T01:00:00.000Z,2017-12-11T02:00:00.000Z,2017-12-11T03:00:00.000Z,2017-12-11T04:00:00.000Z,2017-12-11T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,3442017,5,15301,14641,14240,14057,14088,14379,14919,15410,15974,16510,16716,16791,16837,16893,17033,17408,18481,19744,19820,19583,19178,18430,17360,16187
EIA-930,Daily,NYIS,,UTC1,3432017,5,2017-12-09T06:00:00.000Z,2017-12-09T07:00:00.000Z,2017-12-09T08:00:00.000Z,2017-12-09T09:00:00.000Z,2017-12-09T10:00:00.000Z,2017-12-09T11:00:00.000Z,2017-12-09T12:00:00.000Z,2017-12-09T13:00:00.000Z,2017-12-09T14:00:00.000Z,2017-12-09T15:00:00.000Z,2017-12-09T16:00:00.000Z,2017-12-09T17:00:00.000Z,2017-12-09T18:00:00.000Z,2017-12-09T19:00:00.000Z,2017-12-09T20:00:00.000Z,2017-12-09T21:00:00.000Z,2017-12-09T22:00:00.000Z,2017-12-09T23:00:00.000Z,2017-12-10T00:00:00.000Z,2017-12-10T01:00:00.000Z,2017-12-10T02:00:00.000Z,2017-12-10T03:00:00.000Z,2017-12-10T04:00:00.000Z,2017-12-10T05:00:00.000Z
EIA-930,Daily,NYIS,,D,3432017,5,15802,15218,14776,14574,14648,15025,15657,16509,17400,18133,18608,18974,18970,18834,18708,18834,19651,20417,20318,19948,19501,18863,17831,16787
EIA-930,Daily,NYIS,,NG,3432017,5,12339,11942,11713,11439,11714,11481,12498,13496,14032,14675,14692,14710,14629,14969,15554,15843,16945,17888,17576,16606,15567,15023,14011,13047
EIA-930,Daily,NYIS,,TI,3432017,5,-3463,-3276,-3063,-3135,-2934,-3544,-3159,-3013,-3368,-3458,-3916,-4264,-4341,-3865,-3154,-2991,-2706,-2529,-2742,-3342,-3934,-3840,-3820,-3740
EIA-930,Daily,NYIS,,UTC2,3422017,5,2017-12-08T06:00:00.000Z,2017-12-08T07:00:00.000Z,2017-12-08T08:00:00.000Z,2017-12-08T09:00:00.000Z,2017-12-08T10:00:00.000Z,2017-12-08T11:00:00.000Z,2017-12-08T12:00:00.000Z,2017-12-08T13:00:00.000Z,2017-12-08T14:00:00.000Z,2017-12-08T15:00:00.000Z,2017-12-08T16:00:00.000Z,2017-12-08T17:00:00.000Z,2017-12-08T18:00:00.000Z,2017-12-08T19:00:00.000Z,2017-12-08T20:00:00.000Z,2017-12-08T21:00:00.000Z,2017-12-08T22:00:00.000Z,2017-12-08T23:00:00.000Z,2017-12-09T00:00:00.000Z,2017-12-09T01:00:00.000Z,2017-12-09T02:00:00.000Z,2017-12-09T03:00:00.000Z,2017-12-09T04:00:00.000Z,2017-12-09T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,3422017,5,-1127,-1170,-1232,-1122,-1172,-919,-904,-850,-892,-894,-894,-648,-643,-856,-863,-862,-857,-664,-1289,-1066,-1159,-1110,-1103,-1096
EIA-930,Daily,NYIS,ISNE,DIBA,3422017,5,714,685,617,718,945,830,1000,931,987,914,785,529,523,762,827,787,778,944,1001,985,906,887,981,845
EIA-930,Daily,NYIS,IESO,DIBA,3422017,5,-1351,-1096,-1132,-1084,-1058,-1026,-754,-816,-916,-836,-758,-784,-899,-828,-858,-937,-985,-973,-1255,-1214,-1291,-1293,-1130,-1184
EIA-930,Daily,NYIS,PJM,DIBA,3422017,5,-1306,-1207,-1148,-1269,-1124,-1294,-1568,-2139,-2500,-2562,-2415,-2085,-1935,-1915,-1901,-2052,-2258,-2363,-1809,-1930,-1655,-1606,-1558,-1489
