Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2112022,4,2022-07-30T05:00:00.000Z,2022-07-30T06:00:00.000Z,2022-07-30T07:00:00.000Z,2022-07-30T08:00:00.000Z,2022-07-30T09:00:00.000Z,2022-07-30T10:00:00.000Z,2022-07-30T11:00:00.000Z,2022-07-30T12:00:00.000Z,2022-07-30T13:00:00.000Z,2022-07-30T14:00:00.000Z,2022-07-30T15:00:00.000Z,2022-07-30T16:00:00.000Z,2022-07-30T17:00:00.000Z,2022-07-30T18:00:00.000Z,2022-07-30T19:00:00.000Z,2022-07-30T20:00:00.000Z,2022-07-30T21:00:00.000Z,2022-07-30T22:00:00.000Z,2022-07-30T23:00:00.000Z,2022-07-31T00:00:00.000Z,2022-07-31T01:00:00.000Z,2022-07-31T02:00:00.000Z,2022-07-31T03:00:00.000Z,2022-07-31T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2112022,4,19095,18136,17414,16873,16534,16462,16463,17031,17835,18635,19342,19961,20480,20920,21365,21869,22427,22709,22639,22169,21648,21119,20160,19040
EIA-930,Daily,NYIS,UTC1,,2102022,4,2022-07-29T05:00:00.000Z,2022-07-29T06:00:00.000Z,2022-07-29T07:00:00.000Z,2022-07-29T08:00:00.000Z,2022-07-29T09:00:00.000Z,2022-07-29T10:00:00.000Z,2022-07-29T11:00:00.000Z,2022-07-29T12:00:00.000Z,2022-07-29T13:00:00.000Z,2022-07-29T14:00:00.000Z,2022-07-29T15:00:00.000Z,2022-07-29T16:00:00.000Z,2022-07-29T17:00:00.000Z,2022-07-29T18:00:00.000Z,2022-07-29T19:00:00.000Z,2022-07-29T20:00:00.000Z,2022-07-29T21:00:00.000Z,2022-07-29T22:00:00.000Z,2022-07-29T23:00:00.000Z,2022-07-30T00:00:00.000Z,2022-07-30T01:00:00.000Z,2022-07-30T02:00:00.000Z,2022-07-30T03:00:00.000Z,2022-07-30T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2102022,4,20681,19653,18850,18339,18112,18456,19256,20512,21524,22390,23126,23939,24272,24622,24919,25147,25429,25500,24955,24341,23643,22906,21714,20468
EIA-930,Daily,NYIS,NG,SYS,2102022,4,16039,15096,14093,13271,13079,13684,14935,16042,17007,17655,18312,18941,19390,19918,20296,20217,20688,21347,20997,20308,19687,18470,16858,15719
EIA-930,Daily,NYIS,NG,OTH,2102022,4,184,178,169,169,174,173,181,200,204,212,231,227,216,220,218,216,227,217,198,186,183,184,182,185
EIA-930,Daily,NYIS,NG,WND,2102022,4,670,569,471,417,351,326,324,91,56,163,437,525,546,652,658,771,707,566,453,300,240,302,389,671
EIA-930,Daily,NYIS,NG,SUN,2102022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2102022,4,2314,2217,2063,1973,1963,2068,2359,2897,3095,3166,3056,3219,3376,3707,3830,3631,3861,3862,3788,3535,3199,3032,2707,2423
EIA-930,Daily,NYIS,NG,OIL,2102022,4,644,624,576,565,533,607,639,650,664,667,708,704,706,700,696,695,697,702,710,714,707,688,380,359
EIA-930,Daily,NYIS,NG,NUC,2102022,4,3105,3031,2917,2899,2901,2973,3104,3111,3123,3135,3130,3117,3111,3111,3102,3111,3110,3125,3135,3141,3142,3129,3129,3124
EIA-930,Daily,NYIS,NG,NG,2102022,4,9118,8474,7893,7245,7155,7534,8326,9091,9862,10309,10747,11146,11432,11526,11789,11789,12084,12871,12710,12428,12212,11131,10068,8953
EIA-930,Daily,NYIS,NG,COL,2102022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2102022,4,-4642,-4557,-4757,-5068,-5033,-4772,-4321,-4470,-4517,-4735,-4814,-4998,-4882,-4704,-4623,-4930,-4741,-4153,-3958,-4033,-3956,-4436,-4856,-4749
EIA-930,Daily,NYIS,UTC2,,2092022,4,2022-07-28T05:00:00.000Z,2022-07-28T06:00:00.000Z,2022-07-28T07:00:00.000Z,2022-07-28T08:00:00.000Z,2022-07-28T09:00:00.000Z,2022-07-28T10:00:00.000Z,2022-07-28T11:00:00.000Z,2022-07-28T12:00:00.000Z,2022-07-28T13:00:00.000Z,2022-07-28T14:00:00.000Z,2022-07-28T15:00:00.000Z,2022-07-28T16:00:00.000Z,2022-07-28T17:00:00.000Z,2022-07-28T18:00:00.000Z,2022-07-28T19:00:00.000Z,2022-07-28T20:00:00.000Z,2022-07-28T21:00:00.000Z,2022-07-28T22:00:00.000Z,2022-07-28T23:00:00.000Z,2022-07-29T00:00:00.000Z,2022-07-29T01:00:00.000Z,2022-07-29T02:00:00.000Z,2022-07-29T03:00:00.000Z,2022-07-29T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2092022,4,-1785,-1786,-1787,-1790,-1792,-1790,-1785,-1776,-1768,-1763,-1757,-1730,-1754,-1763,-1767,-1772,-1776,-1754,-1485,-1476,-1511,-1665,-1658,-1792
EIA-930,Daily,NYIS,FLOW,ISNE,2092022,4,214,467,374,393,282,405,408,172,199,-117,-493,-633,-477,-110,-16,-25,70,725,763,906,912,800,570,302
EIA-930,Daily,NYIS,FLOW,IESO,2092022,4,-1331,-1375,-1066,-1147,-1134,-1270,-1153,-1177,-997,-1108,-1123,-1298,-1232,-1193,-1344,-1434,-1357,-1463,-1578,-1540,-1316,-1007,-917,-1196
EIA-930,Daily,NYIS,FLOW,PJM,2092022,4,-1901,-1972,-2273,-2393,-2358,-1956,-1795,-1788,-1738,-1760,-1620,-1403,-1227,-1118,-1211,-1200,-1462,-1593,-1672,-1945,-2085,-1864,-1982,-2039
EIA-930,Daily,NYIS,UTCD,,2102022,4,2022-07-29T05:00:00.000Z,2022-07-29T06:00:00.000Z,2022-07-29T07:00:00.000Z,2022-07-29T08:00:00.000Z,2022-07-29T09:00:00.000Z,2022-07-29T10:00:00.000Z,2022-07-29T11:00:00.000Z,2022-07-29T12:00:00.000Z,2022-07-29T13:00:00.000Z,2022-07-29T14:00:00.000Z,2022-07-29T15:00:00.000Z,2022-07-29T16:00:00.000Z,2022-07-29T17:00:00.000Z,2022-07-29T18:00:00.000Z,2022-07-29T19:00:00.000Z,2022-07-29T20:00:00.000Z,2022-07-29T21:00:00.000Z,2022-07-29T22:00:00.000Z,2022-07-29T23:00:00.000Z,2022-07-30T00:00:00.000Z,2022-07-30T01:00:00.000Z,2022-07-30T02:00:00.000Z,2022-07-30T03:00:00.000Z,2022-07-30T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2102022,4,1737,1649,1584,1543,1532,1565,1614,1715,1812,1897,1959,2015,2054,2097,2105,2105,2126,2118,2086,2028,1940,1906,1813,1710
EIA-930,Daily,NYIS,D,ZONB,2102022,4,1143,1079,1032,1008,1006,1037,1071,1122,1165,1184,1235,1297,1315,1341,1361,1368,1386,1411,1426,1420,1357,1309,1225,1140
EIA-930,Daily,NYIS,D,ZONC,2102022,4,1765,1693,1633,1605,1598,1655,1745,1852,1895,1924,1932,1961,1980,2023,2055,2070,2120,2180,2203,2185,2095,2002,1864,1731
EIA-930,Daily,NYIS,D,ZOND,2102022,4,650,646,639,633,627,631,645,647,649,656,645,655,654,656,661,665,663,681,673,676,677,656,642,629
EIA-930,Daily,NYIS,D,ZONE,2102022,4,888,837,802,784,781,790,826,868,886,907,930,951,973,997,1006,1017,1045,1057,1068,1083,1053,1021,956,887
EIA-930,Daily,NYIS,D,ZONF,2102022,4,1529,1467,1420,1393,1393,1427,1495,1581,1658,1729,1709,1744,1780,1816,1846,1875,1930,1991,2006,1961,1897,1830,1710,1596
EIA-930,Daily,NYIS,D,ZONG,2102022,4,1300,1205,1130,1086,1064,1075,1109,1190,1256,1330,1390,1442,1475,1593,1694,1747,1777,1754,1700,1638,1601,1534,1438,1330
EIA-930,Daily,NYIS,D,ZONH,2102022,4,390,340,323,312,305,310,318,339,353,381,414,441,454,473,498,501,500,486,472,456,440,427,397,359
EIA-930,Daily,NYIS,D,ZONI,2102022,4,882,848,801,770,754,767,807,872,904,951,1017,1039,1044,1070,1073,1086,1098,1090,1049,1010,982,963,914,868
EIA-930,Daily,NYIS,D,ZONJ,2102022,4,7271,6933,6672,6491,6405,6540,6900,7388,7770,8093,8393,8557,8584,8600,8637,8663,8709,8588,8250,8023,7843,7627,7354,7070
EIA-930,Daily,NYIS,D,ZONK,2102022,4,3121,2951,2809,2707,2641,2652,2722,2934,3170,3333,3496,3833,3955,3950,3977,4046,4069,4138,4017,3856,3753,3623,3394,3143
