Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2472017,4,2017-09-04T05:00:00.000Z,2017-09-04T06:00:00.000Z,2017-09-04T07:00:00.000Z,2017-09-04T08:00:00.000Z,2017-09-04T09:00:00.000Z,2017-09-04T10:00:00.000Z,2017-09-04T11:00:00.000Z,2017-09-04T12:00:00.000Z,2017-09-04T13:00:00.000Z,2017-09-04T14:00:00.000Z,2017-09-04T15:00:00.000Z,2017-09-04T16:00:00.000Z,2017-09-04T17:00:00.000Z,2017-09-04T18:00:00.000Z,2017-09-04T19:00:00.000Z,2017-09-04T20:00:00.000Z,2017-09-04T21:00:00.000Z,2017-09-04T22:00:00.000Z,2017-09-04T23:00:00.000Z,2017-09-05T00:00:00.000Z,2017-09-05T01:00:00.000Z,2017-09-05T02:00:00.000Z,2017-09-05T03:00:00.000Z,2017-09-05T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2472017,4,13017,12502,12187,12054,12116,12422,12675,13063,14020,15479,16166,16550,16771,16918,17102,17441,17971,18287,18199,18274,18571,17887,16825,15856
EIA-930,Daily,NYIS,,UTC1,2462017,4,2017-09-03T05:00:00.000Z,2017-09-03T06:00:00.000Z,2017-09-03T07:00:00.000Z,2017-09-03T08:00:00.000Z,2017-09-03T09:00:00.000Z,2017-09-03T10:00:00.000Z,2017-09-03T11:00:00.000Z,2017-09-03T12:00:00.000Z,2017-09-03T13:00:00.000Z,2017-09-03T14:00:00.000Z,2017-09-03T15:00:00.000Z,2017-09-03T16:00:00.000Z,2017-09-03T17:00:00.000Z,2017-09-03T18:00:00.000Z,2017-09-03T19:00:00.000Z,2017-09-03T20:00:00.000Z,2017-09-03T21:00:00.000Z,2017-09-03T22:00:00.000Z,2017-09-03T23:00:00.000Z,2017-09-04T00:00:00.000Z,2017-09-04T01:00:00.000Z,2017-09-04T02:00:00.000Z,2017-09-04T03:00:00.000Z,2017-09-04T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2462017,4,13655,13098,12679,12483,12433,12547,12866,13420,14386,15270,15989,16378,16522,16469,16446,16391,16469,16630,16631,16783,16937,16381,15591,14674
EIA-930,Daily,NYIS,,NG,2462017,4,11551,11350,11238,11206,11285,11323,11422,11763,12044,12097,12418,13187,13271,13409,13452,13456,13527,13719,13823,13884,13747,13602,13046,11610
EIA-930,Daily,NYIS,,TI,2462017,4,-2104,-1748,-1441,-1277,-1148,-1224,-1444,-1657,-2342,-3173,-3571,-3191,-3251,-3060,-2994,-2935,-2942,-2911,-2808,-2899,-3190,-2779,-2545,-3064
EIA-930,Daily,NYIS,,UTC2,2452017,4,2017-09-02T05:00:00.000Z,2017-09-02T06:00:00.000Z,2017-09-02T07:00:00.000Z,2017-09-02T08:00:00.000Z,2017-09-02T09:00:00.000Z,2017-09-02T10:00:00.000Z,2017-09-02T11:00:00.000Z,2017-09-02T12:00:00.000Z,2017-09-02T13:00:00.000Z,2017-09-02T14:00:00.000Z,2017-09-02T15:00:00.000Z,2017-09-02T16:00:00.000Z,2017-09-02T17:00:00.000Z,2017-09-02T18:00:00.000Z,2017-09-02T19:00:00.000Z,2017-09-02T20:00:00.000Z,2017-09-02T21:00:00.000Z,2017-09-02T22:00:00.000Z,2017-09-02T23:00:00.000Z,2017-09-03T00:00:00.000Z,2017-09-03T01:00:00.000Z,2017-09-03T02:00:00.000Z,2017-09-03T03:00:00.000Z,2017-09-03T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2452017,4,-915,-1325,-1343,-1146,-1231,-1303,-1343,-1470,-1328,-1443,-1337,-1411,-1348,-1435,-1401,-1491,-1491,-1496,-1507,-1530,-1532,-1413,-1187,-1448
EIA-930,Daily,NYIS,ISNE,DIBA,2452017,4,-991,-898,-810,-581,-541,-511,-458,-445,-560,-751,-769,-706,-779,-717,-726,-665,-721,-491,-406,-387,-423,-375,-205,-69
EIA-930,Daily,NYIS,IESO,DIBA,2452017,4,-1125,-1032,-901,-1049,-1015,-982,-1041,-918,-1169,-1249,-1297,-1351,-1362,-1404,-1230,-1191,-1130,-883,-1040,-1147,-1218,-944,-711,-738
EIA-930,Daily,NYIS,PJM,DIBA,2452017,4,-140,158,154,158,193,-23,-153,-188,-180,-225,-146,-211,-233,-194,-337,-282,-94,-317,-239,-268,-235,-194,-130,-96
