Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3562019,5,2019-12-22T06:00:00.000Z,2019-12-22T07:00:00.000Z,2019-12-22T08:00:00.000Z,2019-12-22T09:00:00.000Z,2019-12-22T10:00:00.000Z,2019-12-22T11:00:00.000Z,2019-12-22T12:00:00.000Z,2019-12-22T13:00:00.000Z,2019-12-22T14:00:00.000Z,2019-12-22T15:00:00.000Z,2019-12-22T16:00:00.000Z,2019-12-22T17:00:00.000Z,2019-12-22T18:00:00.000Z,2019-12-22T19:00:00.000Z,2019-12-22T20:00:00.000Z,2019-12-22T21:00:00.000Z,2019-12-22T22:00:00.000Z,2019-12-22T23:00:00.000Z,2019-12-23T00:00:00.000Z,2019-12-23T01:00:00.000Z,2019-12-23T02:00:00.000Z,2019-12-23T03:00:00.000Z,2019-12-23T04:00:00.000Z,2019-12-23T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3562019,5,16405,15745,15337,15108,15088,15281,15673,16114,16486,16779,16824,16878,16782,16731,16806,17117,18078,19294,19322,19175,18891,18256,17297,16265
EIA-930,Daily,NYIS,UTC1,,3552019,5,2019-12-21T06:00:00.000Z,2019-12-21T07:00:00.000Z,2019-12-21T08:00:00.000Z,2019-12-21T09:00:00.000Z,2019-12-21T10:00:00.000Z,2019-12-21T11:00:00.000Z,2019-12-21T12:00:00.000Z,2019-12-21T13:00:00.000Z,2019-12-21T14:00:00.000Z,2019-12-21T15:00:00.000Z,2019-12-21T16:00:00.000Z,2019-12-21T17:00:00.000Z,2019-12-21T18:00:00.000Z,2019-12-21T19:00:00.000Z,2019-12-21T20:00:00.000Z,2019-12-21T21:00:00.000Z,2019-12-21T22:00:00.000Z,2019-12-21T23:00:00.000Z,2019-12-22T00:00:00.000Z,2019-12-22T01:00:00.000Z,2019-12-22T02:00:00.000Z,2019-12-22T03:00:00.000Z,2019-12-22T04:00:00.000Z,2019-12-22T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3552019,5,17663,17037,16678,16455,16489,16824,17468,18294,18954,19439,19495,19376,19058,18815,18753,18903,19602,20499,20455,20190,19874,19300,18498,17551
EIA-930,Daily,NYIS,NG,SYS,3552019,5,13861,13802,13469,13374,13641,13760,14528,16007,16232,16562,16148,15951,15557,15059,15213,15422,15967,16724,16372,16391,16242,16033,15424,14912
EIA-930,Daily,NYIS,NG,OTH,3552019,5,865,865,851,847,845,196,194,850,864,203,202,952,880,867,853,195,198,929,855,907,921,919,857,849
EIA-930,Daily,NYIS,NG,WND,3552019,5,422,406,365,367,368,448,498,567,568,559,485,395,321,195,165,169,199,363,521,602,803,859,902,909
EIA-930,Daily,NYIS,NG,SUN,3552019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3552019,5,2768,2804,2673,2620,2679,2742,3121,3639,3688,3848,3758,3752,3746,3772,3805,3833,3828,3890,3873,3887,3765,3726,3570,3369
EIA-930,Daily,NYIS,NG,OIL,3552019,5,0,0,0,0,0,658,670,0,0,702,764,0,0,0,0,686,735,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,3552019,5,5467,5439,5350,5317,5315,5428,5452,5440,5422,5417,5422,5415,5390,5386,5377,5388,5414,5426,5434,5412,5408,5396,5381,5366
EIA-930,Daily,NYIS,NG,NG,3552019,5,4336,4285,4228,4221,4431,4285,4589,5509,5688,5830,5515,5435,5218,4837,5011,5149,5591,6114,5687,5581,5343,5129,4712,4416
EIA-930,Daily,NYIS,NG,COL,3552019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3552019,5,-3802,-3235,-3209,-3081,-2848,-3064,-2940,-2287,-2722,-2877,-3347,-3425,-3501,-3756,-3540,-3481,-3635,-3775,-4083,-3799,-3632,-3267,-3074,-2639
EIA-930,Daily,NYIS,UTC2,,3542019,5,2019-12-20T06:00:00.000Z,2019-12-20T07:00:00.000Z,2019-12-20T08:00:00.000Z,2019-12-20T09:00:00.000Z,2019-12-20T10:00:00.000Z,2019-12-20T11:00:00.000Z,2019-12-20T12:00:00.000Z,2019-12-20T13:00:00.000Z,2019-12-20T14:00:00.000Z,2019-12-20T15:00:00.000Z,2019-12-20T16:00:00.000Z,2019-12-20T17:00:00.000Z,2019-12-20T18:00:00.000Z,2019-12-20T19:00:00.000Z,2019-12-20T20:00:00.000Z,2019-12-20T21:00:00.000Z,2019-12-20T22:00:00.000Z,2019-12-20T23:00:00.000Z,2019-12-21T00:00:00.000Z,2019-12-21T01:00:00.000Z,2019-12-21T02:00:00.000Z,2019-12-21T03:00:00.000Z,2019-12-21T04:00:00.000Z,2019-12-21T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3542019,5,-1322,-1323,-1334,-1499,-1512,-1399,-744,-154,-677,-1291,-1372,-1368,-1512,-1511,-1377,-1305,-1453,-1436,-1269,-1298,-1472,-1378,-1546,-1552
EIA-930,Daily,NYIS,FLOW,ISNE,3542019,5,1259,1367,1347,1364,1324,1365,1358,949,1275,1337,1372,1350,1353,1329,1339,1286,1311,1188,1208,1188,1159,1196,1248,1212
EIA-930,Daily,NYIS,FLOW,IESO,3542019,5,-643,-651,-571,-821,-990,-819,-750,-516,-632,-715,-937,-924,-625,-738,-823,-768,-578,-784,-1143,-1006,-1115,-1024,-837,-801
EIA-930,Daily,NYIS,FLOW,PJM,3542019,5,-1867,-2138,-2271,-2316,-2255,-2312,-2658,-3015,-3246,-3302,-3658,-3532,-3458,-3477,-3325,-3663,-3564,-3229,-3278,-3490,-3307,-3339,-3056,-2707
EIA-930,Daily,NYIS,UTCD,,3552019,5,2019-12-21T06:00:00.000Z,2019-12-21T07:00:00.000Z,2019-12-21T08:00:00.000Z,2019-12-21T09:00:00.000Z,2019-12-21T10:00:00.000Z,2019-12-21T11:00:00.000Z,2019-12-21T12:00:00.000Z,2019-12-21T13:00:00.000Z,2019-12-21T14:00:00.000Z,2019-12-21T15:00:00.000Z,2019-12-21T16:00:00.000Z,2019-12-21T17:00:00.000Z,2019-12-21T18:00:00.000Z,2019-12-21T19:00:00.000Z,2019-12-21T20:00:00.000Z,2019-12-21T21:00:00.000Z,2019-12-21T22:00:00.000Z,2019-12-21T23:00:00.000Z,2019-12-22T00:00:00.000Z,2019-12-22T01:00:00.000Z,2019-12-22T02:00:00.000Z,2019-12-22T03:00:00.000Z,2019-12-22T04:00:00.000Z,2019-12-22T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3552019,5,1633,1584,1553,1539,1547,1569,1623,1679,1730,1763,1751,1729,1689,1647,1630,1637,1693,1815,1825,1808,1795,1743,1678,1595
EIA-930,Daily,NYIS,D,ZONB,3552019,5,1093,1058,1041,1033,1043,1073,1123,1178,1219,1251,1254,1242,1212,1181,1155,1159,1212,1286,1279,1254,1234,1185,1125,1065
EIA-930,Daily,NYIS,D,ZONC,3552019,5,1957,1905,1880,1857,1842,1881,1964,2074,2147,2199,2185,2149,2096,2058,2022,2018,2076,2189,2184,2155,2110,2042,1956,1864
EIA-930,Daily,NYIS,D,ZOND,3552019,5,693,688,686,650,651,689,669,718,699,712,729,725,685,669,659,659,687,684,679,678,704,679,659,655
EIA-930,Daily,NYIS,D,ZONE,3552019,5,1021,988,971,974,992,1012,1058,1099,1150,1166,1157,1129,1095,1080,1088,1080,1110,1171,1176,1156,1139,1096,1031,971
EIA-930,Daily,NYIS,D,ZONF,3552019,5,1441,1404,1388,1374,1382,1415,1472,1547,1620,1647,1649,1631,1607,1592,1591,1594,1664,1723,1704,1678,1648,1596,1526,1442
EIA-930,Daily,NYIS,D,ZONG,3552019,5,1119,1077,1071,1063,1066,1085,1140,1191,1232,1248,1221,1214,1203,1204,1205,1222,1287,1352,1348,1330,1308,1272,1214,1144
EIA-930,Daily,NYIS,D,ZONH,3552019,5,364,350,332,329,336,346,363,393,414,422,416,407,403,400,406,410,423,447,452,450,440,425,401,376
EIA-930,Daily,NYIS,D,ZONI,3552019,5,636,611,593,583,582,597,623,657,691,717,716,715,709,697,701,704,737,777,775,767,752,732,700,661
EIA-930,Daily,NYIS,D,ZONJ,3552019,5,5472,5248,5099,5015,5003,5067,5237,5461,5690,5910,6032,6085,6049,6010,5990,5995,6096,6245,6225,6156,6037,5906,5718,5462
EIA-930,Daily,NYIS,D,ZONK,3552019,5,2229,2118,2061,2033,2039,2085,2190,2292,2357,2400,2381,2344,2306,2271,2300,2420,2611,2804,2803,2753,2702,2619,2485,2312
