Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1472019,4,2019-05-27T05:00:00.000Z,2019-05-27T06:00:00.000Z,2019-05-27T07:00:00.000Z,2019-05-27T08:00:00.000Z,2019-05-27T09:00:00.000Z,2019-05-27T10:00:00.000Z,2019-05-27T11:00:00.000Z,2019-05-27T12:00:00.000Z,2019-05-27T13:00:00.000Z,2019-05-27T14:00:00.000Z,2019-05-27T15:00:00.000Z,2019-05-27T16:00:00.000Z,2019-05-27T17:00:00.000Z,2019-05-27T18:00:00.000Z,2019-05-27T19:00:00.000Z,2019-05-27T20:00:00.000Z,2019-05-27T21:00:00.000Z,2019-05-27T22:00:00.000Z,2019-05-27T23:00:00.000Z,2019-05-28T00:00:00.000Z,2019-05-28T01:00:00.000Z,2019-05-28T02:00:00.000Z,2019-05-28T03:00:00.000Z,2019-05-28T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1472019,4,13861,13138,12607,12274,12168,12198,12404,13117,14172,15049,15741,16235,16570,16736,16806,16887,17047,17225,17187,16848,16947,16761,15578,14199
EIA-930,Daily,NYIS,UTC1,,1462019,4,2019-05-26T05:00:00.000Z,2019-05-26T06:00:00.000Z,2019-05-26T07:00:00.000Z,2019-05-26T08:00:00.000Z,2019-05-26T09:00:00.000Z,2019-05-26T10:00:00.000Z,2019-05-26T11:00:00.000Z,2019-05-26T12:00:00.000Z,2019-05-26T13:00:00.000Z,2019-05-26T14:00:00.000Z,2019-05-26T15:00:00.000Z,2019-05-26T16:00:00.000Z,2019-05-26T17:00:00.000Z,2019-05-26T18:00:00.000Z,2019-05-26T19:00:00.000Z,2019-05-26T20:00:00.000Z,2019-05-26T21:00:00.000Z,2019-05-26T22:00:00.000Z,2019-05-26T23:00:00.000Z,2019-05-27T00:00:00.000Z,2019-05-27T01:00:00.000Z,2019-05-27T02:00:00.000Z,2019-05-27T03:00:00.000Z,2019-05-27T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1462019,4,13444,12861,12475,12266,12202,12168,12398,13067,13981,14863,15673,16424,16959,17396,17763,18146,18327,18388,17908,17564,17510,17320,16530,15516
EIA-930,Daily,NYIS,NG,SYS,1462019,4,11692,11216,11233,10929,10879,11105,11828,12085,12125,12397,12501,12900,13753,14219,14452,14703,14244,14569,14431,14351,14397,13854,13437,12956
EIA-930,Daily,NYIS,NG,OTH,1462019,4,411,404,408,401,402,415,426,428,429,439,490,493,498,524,522,514,518,510,509,510,512,517,476,423
EIA-930,Daily,NYIS,NG,WND,1462019,4,924,957,906,858,872,668,607,669,644,770,844,845,843,991,913,733,653,592,524,358,239,238,211,169
EIA-930,Daily,NYIS,NG,SUN,1462019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1462019,4,3268,3061,3047,2832,2815,3045,3468,3413,3377,3139,2952,3112,3606,3826,4006,4178,3797,4059,3957,4082,4159,3788,3851,3680
EIA-930,Daily,NYIS,NG,OIL,1462019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1462019,4,5037,4967,5032,4960,4962,5086,5089,5217,5227,5242,5260,5265,5291,5303,5301,5295,5306,5296,5295,5301,5310,5323,5291,5260
EIA-930,Daily,NYIS,NG,NG,1462019,4,2050,1825,1837,1876,1825,1889,2236,2356,2446,2805,2954,3183,3513,3572,3708,3980,3968,4110,4143,4099,4174,3985,3606,3423
EIA-930,Daily,NYIS,NG,COL,1462019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1462019,4,-1752,-1645,-1242,-1337,-1323,-1063,-570,-982,-1856,-2466,-3172,-3524,-3206,-3177,-3311,-3443,-4083,-3819,-3477,-3213,-3113,-3466,-3093,-2560
EIA-930,Daily,NYIS,UTC2,,1452019,4,2019-05-25T05:00:00.000Z,2019-05-25T06:00:00.000Z,2019-05-25T07:00:00.000Z,2019-05-25T08:00:00.000Z,2019-05-25T09:00:00.000Z,2019-05-25T10:00:00.000Z,2019-05-25T11:00:00.000Z,2019-05-25T12:00:00.000Z,2019-05-25T13:00:00.000Z,2019-05-25T14:00:00.000Z,2019-05-25T15:00:00.000Z,2019-05-25T16:00:00.000Z,2019-05-25T17:00:00.000Z,2019-05-25T18:00:00.000Z,2019-05-25T19:00:00.000Z,2019-05-25T20:00:00.000Z,2019-05-25T21:00:00.000Z,2019-05-25T22:00:00.000Z,2019-05-25T23:00:00.000Z,2019-05-26T00:00:00.000Z,2019-05-26T01:00:00.000Z,2019-05-26T02:00:00.000Z,2019-05-26T03:00:00.000Z,2019-05-26T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1452019,4,-1036,-900,-1029,-737,-351,-81,-75,-151,-145,-141,-140,-142,-144,-146,-132,-113,-113,-111,-113,-302,-334,-765,-1082,-986
EIA-930,Daily,NYIS,FLOW,ISNE,1452019,4,43,53,250,547,577,133,-102,-242,-309,-253,-193,-374,-730,-692,-728,-741,-458,-97,72,280,221,317,-30,283
EIA-930,Daily,NYIS,FLOW,IESO,1452019,4,-1021,-1075,-918,-1130,-1121,-1052,-1011,-1001,-941,-1012,-1252,-1294,-1284,-1175,-1316,-1556,-1475,-1479,-1412,-1265,-1364,-1284,-898,-704
EIA-930,Daily,NYIS,FLOW,PJM,1452019,4,-227,-30,63,33,-56,110,64,-51,-341,-410,-421,-480,-269,-350,-209,-253,-220,-418,-503,-438,-415,-635,-111,-80
EIA-930,Daily,NYIS,UTCD,,1462019,4,2019-05-26T05:00:00.000Z,2019-05-26T06:00:00.000Z,2019-05-26T07:00:00.000Z,2019-05-26T08:00:00.000Z,2019-05-26T09:00:00.000Z,2019-05-26T10:00:00.000Z,2019-05-26T11:00:00.000Z,2019-05-26T12:00:00.000Z,2019-05-26T13:00:00.000Z,2019-05-26T14:00:00.000Z,2019-05-26T15:00:00.000Z,2019-05-26T16:00:00.000Z,2019-05-26T17:00:00.000Z,2019-05-26T18:00:00.000Z,2019-05-26T19:00:00.000Z,2019-05-26T20:00:00.000Z,2019-05-26T21:00:00.000Z,2019-05-26T22:00:00.000Z,2019-05-26T23:00:00.000Z,2019-05-27T00:00:00.000Z,2019-05-27T01:00:00.000Z,2019-05-27T02:00:00.000Z,2019-05-27T03:00:00.000Z,2019-05-27T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1462019,4,1345,1285,1243,1234,1223,1231,1244,1299,1385,1459,1507,1549,1541,1552,1568,1590,1586,1584,1548,1528,1517,1537,1477,1415
EIA-930,Daily,NYIS,D,ZONB,1462019,4,842,804,778,764,762,761,776,820,876,922,956,985,1001,1001,1001,1003,1002,1007,987,973,968,970,916,856
EIA-930,Daily,NYIS,D,ZONC,1462019,4,1367,1318,1278,1261,1250,1222,1262,1309,1386,1425,1490,1561,1621,1655,1673,1667,1700,1744,1720,1686,1685,1660,1542,1411
EIA-930,Daily,NYIS,D,ZOND,1462019,4,451,464,450,425,427,425,427,439,458,469,472,469,484,489,458,480,464,462,463,492,486,469,477,438
EIA-930,Daily,NYIS,D,ZONE,1462019,4,651,625,603,598,601,599,611,671,726,772,789,800,785,787,792,790,795,809,801,786,784,777,722,672
EIA-930,Daily,NYIS,D,ZONF,1462019,4,994,947,927,916,912,906,933,979,1040,1083,1120,1154,1178,1183,1196,1221,1265,1313,1304,1286,1291,1265,1179,1091
EIA-930,Daily,NYIS,D,ZONG,1462019,4,831,783,759,748,744,746,760,815,873,933,1004,1070,1118,1172,1228,1282,1325,1297,1215,1176,1165,1142,1077,995
EIA-930,Daily,NYIS,D,ZONH,1462019,4,221,210,210,201,202,198,208,223,245,277,290,306,324,339,358,362,367,364,339,320,316,306,286,263
EIA-930,Daily,NYIS,D,ZONI,1462019,4,509,484,468,455,456,459,468,498,536,578,620,662,691,718,746,774,782,780,747,728,730,718,683,638
EIA-930,Daily,NYIS,D,ZONJ,1462019,4,4433,4238,4110,4045,4005,4010,4089,4334,4651,5012,5348,5627,5822,5964,6072,6149,6125,6104,5937,5850,5861,5831,5677,5431
EIA-930,Daily,NYIS,D,ZONK,1462019,4,1795,1698,1644,1613,1613,1606,1615,1674,1800,1926,2072,2234,2389,2531,2665,2824,2911,2919,2841,2735,2703,2642,2488,2300
