Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0572016,5,2016-02-26T06:00:00.000Z,2016-02-26T07:00:00.000Z,2016-02-26T08:00:00.000Z,2016-02-26T09:00:00.000Z,2016-02-26T10:00:00.000Z,2016-02-26T11:00:00.000Z,2016-02-26T12:00:00.000Z,2016-02-26T13:00:00.000Z,2016-02-26T14:00:00.000Z,2016-02-26T15:00:00.000Z,2016-02-26T16:00:00.000Z,2016-02-26T17:00:00.000Z,2016-02-26T18:00:00.000Z,2016-02-26T19:00:00.000Z,2016-02-26T20:00:00.000Z,2016-02-26T21:00:00.000Z,2016-02-26T22:00:00.000Z,2016-02-26T23:00:00.000Z,2016-02-27T00:00:00.000Z,2016-02-27T01:00:00.000Z,2016-02-27T02:00:00.000Z,2016-02-27T03:00:00.000Z,2016-02-27T04:00:00.000Z,2016-02-27T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0572016,5,15117,14562,14239,14106,14404,15272,16797,18034,18731,19167,19373,19412,19312,19218,19060,18952,19050,19560,20486,20241,19718,19018,17991,16782
EIA-930,Daily,NYIS,,UTC1,0562016,5,2016-02-25T06:00:00.000Z,2016-02-25T07:00:00.000Z,2016-02-25T08:00:00.000Z,2016-02-25T09:00:00.000Z,2016-02-25T10:00:00.000Z,2016-02-25T11:00:00.000Z,2016-02-25T12:00:00.000Z,2016-02-25T13:00:00.000Z,2016-02-25T14:00:00.000Z,2016-02-25T15:00:00.000Z,2016-02-25T16:00:00.000Z,2016-02-25T17:00:00.000Z,2016-02-25T18:00:00.000Z,2016-02-25T19:00:00.000Z,2016-02-25T20:00:00.000Z,2016-02-25T21:00:00.000Z,2016-02-25T22:00:00.000Z,2016-02-25T23:00:00.000Z,2016-02-26T00:00:00.000Z,2016-02-26T01:00:00.000Z,2016-02-26T02:00:00.000Z,2016-02-26T03:00:00.000Z,2016-02-26T04:00:00.000Z,2016-02-26T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0562016,5,14781,14202,13840,13723,13898,14688,16598,17705,18292,18805,19052,19135,19032,19075,19209,19468,19787,20377,20850,20589,20067,19133,17895,16560
EIA-930,Daily,NYIS,,NG,0562016,5,12312,12097,11918,11781,11655,11931,13727,14660,15242,15356,15421,15545,15435,15959,16016,16407,16969,17355,17871,17485,17259,16036,14703,13102
EIA-930,Daily,NYIS,,TI,0562016,5,-2469,-2105,-1922,-1942,-2243,-2757,-2871,-3045,-3050,-3449,-3631,-3590,-3597,-3116,-3193,-3061,-2818,-3022,-2979,-3104,-2808,-3097,-3192,-3458
EIA-930,Daily,NYIS,,UTC2,0552016,5,2016-02-24T06:00:00.000Z,2016-02-24T07:00:00.000Z,2016-02-24T08:00:00.000Z,2016-02-24T09:00:00.000Z,2016-02-24T10:00:00.000Z,2016-02-24T11:00:00.000Z,2016-02-24T12:00:00.000Z,2016-02-24T13:00:00.000Z,2016-02-24T14:00:00.000Z,2016-02-24T15:00:00.000Z,2016-02-24T16:00:00.000Z,2016-02-24T17:00:00.000Z,2016-02-24T18:00:00.000Z,2016-02-24T19:00:00.000Z,2016-02-24T20:00:00.000Z,2016-02-24T21:00:00.000Z,2016-02-24T22:00:00.000Z,2016-02-24T23:00:00.000Z,2016-02-25T00:00:00.000Z,2016-02-25T01:00:00.000Z,2016-02-25T02:00:00.000Z,2016-02-25T03:00:00.000Z,2016-02-25T04:00:00.000Z,2016-02-25T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0552016,5,-1318,-1074,-1051,-1055,-1204,-1390,-1409,-1319,-1312,-1316,-1316,-1283,-1338,-1284,-1388,-1305,-1303,-1296,-1301,-1408,-1390,-1221,-1200,-1250
EIA-930,Daily,NYIS,ISNE,DIBA,0552016,5,-192,18,92,173,160,62,319,274,202,239,5,-12,63,329,345,254,203,370,336,420,327,-52,31,-67
EIA-930,Daily,NYIS,IESO,DIBA,0552016,5,-1225,-1147,-1171,-1209,-1256,-1281,-1336,-1458,-1434,-1402,-1372,-1313,-1222,-1467,-1347,-1284,-1502,-1467,-1176,-1110,-1123,-1202,-1392,-1407
EIA-930,Daily,NYIS,PJM,DIBA,0552016,5,-954,-1009,-980,-953,-925,-856,-794,-834,-982,-857,-877,-868,-900,-939,-828,-881,-698,-633,-671,-512,-520,-527,-513,-664
