Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2552020,4,2020-09-11T05:00:00.000Z,2020-09-11T06:00:00.000Z,2020-09-11T07:00:00.000Z,2020-09-11T08:00:00.000Z,2020-09-11T09:00:00.000Z,2020-09-11T10:00:00.000Z,2020-09-11T11:00:00.000Z,2020-09-11T12:00:00.000Z,2020-09-11T13:00:00.000Z,2020-09-11T14:00:00.000Z,2020-09-11T15:00:00.000Z,2020-09-11T16:00:00.000Z,2020-09-11T17:00:00.000Z,2020-09-11T18:00:00.000Z,2020-09-11T19:00:00.000Z,2020-09-11T20:00:00.000Z,2020-09-11T21:00:00.000Z,2020-09-11T22:00:00.000Z,2020-09-11T23:00:00.000Z,2020-09-12T00:00:00.000Z,2020-09-12T01:00:00.000Z,2020-09-12T02:00:00.000Z,2020-09-12T03:00:00.000Z,2020-09-12T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2552020,4,17364,16555,15968,15601,15549,16013,17089,17897,18628,19036,19392,19684,19861,20060,20137,20217,20244,20097,19542,19178,18641,17757,16832,15857
EIA-930,Daily,NYIS,UTC1,,2542020,4,2020-09-10T05:00:00.000Z,2020-09-10T06:00:00.000Z,2020-09-10T07:00:00.000Z,2020-09-10T08:00:00.000Z,2020-09-10T09:00:00.000Z,2020-09-10T10:00:00.000Z,2020-09-10T11:00:00.000Z,2020-09-10T12:00:00.000Z,2020-09-10T13:00:00.000Z,2020-09-10T14:00:00.000Z,2020-09-10T15:00:00.000Z,2020-09-10T16:00:00.000Z,2020-09-10T17:00:00.000Z,2020-09-10T18:00:00.000Z,2020-09-10T19:00:00.000Z,2020-09-10T20:00:00.000Z,2020-09-10T21:00:00.000Z,2020-09-10T22:00:00.000Z,2020-09-10T23:00:00.000Z,2020-09-11T00:00:00.000Z,2020-09-11T01:00:00.000Z,2020-09-11T02:00:00.000Z,2020-09-11T03:00:00.000Z,2020-09-11T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2542020,4,17743,17012,16506,16231,16256,16867,18190,19372,20473,21151,21786,22514,23113,23727,24039,24208,24237,24133,23692,23420,22756,21632,20275,18927
EIA-930,Daily,NYIS,NG,SYS,2542020,4,15071,14419,13890,13564,13373,14186,15534,16954,17751,18258,18927,19636,20439,20848,21426,21503,21528,21430,20921,20609,20244,19096,17663,16181
EIA-930,Daily,NYIS,NG,OTH,2542020,4,186,181,178,174,177,178,185,184,186,176,169,174,174,168,173,176,168,165,164,167,165,167,168,170
EIA-930,Daily,NYIS,NG,WND,2542020,4,485,588,644,664,578,577,557,501,318,219,190,118,63,63,77,103,122,162,185,157,117,78,63,40
EIA-930,Daily,NYIS,NG,SUN,2542020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2542020,4,2361,2172,2113,2094,2038,2094,2382,2924,3280,3481,3548,3597,3655,3833,3745,3695,3698,3754,3687,3626,3361,3263,2954,2675
EIA-930,Daily,NYIS,NG,OIL,2542020,4,592,578,565,565,566,570,593,596,659,684,748,747,745,710,716,717,838,833,718,692,657,657,658,628
EIA-930,Daily,NYIS,NG,NUC,2542020,4,4098,4004,3913,3910,3912,3941,4105,4114,4103,4091,4093,4091,4099,4092,4092,4081,4081,4080,4083,4090,4088,4100,4098,4087
EIA-930,Daily,NYIS,NG,NG,2542020,4,7345,6893,6474,6153,6099,6823,7709,8631,9202,9603,10175,10906,11700,11978,12621,12728,12617,12433,12081,11874,11852,10828,9718,8577
EIA-930,Daily,NYIS,NG,COL,2542020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2542020,4,-2672,-2593,-2616,-2667,-2883,-2681,-2656,-2418,-2722,-2893,-2859,-2878,-2674,-2879,-2613,-2705,-2709,-2703,-2771,-2811,-2512,-2536,-2612,-2746
EIA-930,Daily,NYIS,UTC2,,2532020,4,2020-09-09T05:00:00.000Z,2020-09-09T06:00:00.000Z,2020-09-09T07:00:00.000Z,2020-09-09T08:00:00.000Z,2020-09-09T09:00:00.000Z,2020-09-09T10:00:00.000Z,2020-09-09T11:00:00.000Z,2020-09-09T12:00:00.000Z,2020-09-09T13:00:00.000Z,2020-09-09T14:00:00.000Z,2020-09-09T15:00:00.000Z,2020-09-09T16:00:00.000Z,2020-09-09T17:00:00.000Z,2020-09-09T18:00:00.000Z,2020-09-09T19:00:00.000Z,2020-09-09T20:00:00.000Z,2020-09-09T21:00:00.000Z,2020-09-09T22:00:00.000Z,2020-09-09T23:00:00.000Z,2020-09-10T00:00:00.000Z,2020-09-10T01:00:00.000Z,2020-09-10T02:00:00.000Z,2020-09-10T03:00:00.000Z,2020-09-10T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2532020,4,-1588,-1357,-1216,-1081,-1082,-1541,-1583,-1618,-1175,-1233,-1508,-1550,-1582,-1575,-1654,-1577,-1595,-1556,-1529,-1702,-1706,-1707,-1712,-1591
EIA-930,Daily,NYIS,FLOW,ISNE,2532020,4,1296,1196,1157,1067,1119,1326,1345,1289,1238,1029,673,736,801,995,1055,918,944,1040,1272,1515,1480,1428,1418,1276
EIA-930,Daily,NYIS,FLOW,IESO,2532020,4,-573,-609,-613,-791,-738,-479,-547,89,-115,-453,-512,-595,-409,-498,-495,-586,-673,-675,-529,-640,-443,-270,-155,-422
EIA-930,Daily,NYIS,FLOW,PJM,2532020,4,-1425,-1443,-1503,-1421,-1359,-1575,-1591,-1600,-1706,-1895,-1868,-1737,-1654,-1760,-1623,-1651,-1644,-1619,-1744,-1960,-1773,-1886,-1931,-1994
EIA-930,Daily,NYIS,UTCD,,2542020,4,2020-09-10T05:00:00.000Z,2020-09-10T06:00:00.000Z,2020-09-10T07:00:00.000Z,2020-09-10T08:00:00.000Z,2020-09-10T09:00:00.000Z,2020-09-10T10:00:00.000Z,2020-09-10T11:00:00.000Z,2020-09-10T12:00:00.000Z,2020-09-10T13:00:00.000Z,2020-09-10T14:00:00.000Z,2020-09-10T15:00:00.000Z,2020-09-10T16:00:00.000Z,2020-09-10T17:00:00.000Z,2020-09-10T18:00:00.000Z,2020-09-10T19:00:00.000Z,2020-09-10T20:00:00.000Z,2020-09-10T21:00:00.000Z,2020-09-10T22:00:00.000Z,2020-09-10T23:00:00.000Z,2020-09-11T00:00:00.000Z,2020-09-11T01:00:00.000Z,2020-09-11T02:00:00.000Z,2020-09-11T03:00:00.000Z,2020-09-11T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2542020,4,1561,1506,1472,1444,1453,1504,1612,1681,1756,1775,1814,1858,1861,1879,1876,1861,1840,1820,1784,1764,1736,1691,1593,1501
EIA-930,Daily,NYIS,D,ZONB,2542020,4,1012,971,945,932,937,980,1064,1126,1197,1245,1280,1319,1331,1333,1329,1313,1285,1271,1246,1236,1221,1153,1074,997
EIA-930,Daily,NYIS,D,ZONC,2542020,4,1708,1635,1584,1563,1573,1649,1773,1851,1936,2015,2095,2143,2224,2264,2246,2221,2206,2190,2168,2134,2060,1937,1795,1682
EIA-930,Daily,NYIS,D,ZOND,2542020,4,512,507,502,501,507,517,530,537,557,563,568,566,563,569,569,570,571,570,572,573,564,548,533,520
EIA-930,Daily,NYIS,D,ZONE,2542020,4,802,782,759,757,763,792,863,899,951,983,992,1013,1027,1052,1058,1053,1055,1067,1057,1052,1015,943,867,807
EIA-930,Daily,NYIS,D,ZONF,2542020,4,1400,1326,1274,1252,1246,1303,1394,1471,1540,1583,1608,1633,1609,1618,1632,1672,1741,1806,1843,1853,1794,1673,1543,1415
EIA-930,Daily,NYIS,D,ZONG,2542020,4,1074,1026,995,959,969,1007,1087,1170,1256,1301,1320,1395,1462,1512,1504,1520,1539,1561,1556,1547,1506,1423,1313,1213
EIA-930,Daily,NYIS,D,ZONH,2542020,4,295,274,260,266,253,264,292,324,349,367,395,379,398,430,480,489,479,486,481,475,460,430,399,365
EIA-930,Daily,NYIS,D,ZONI,2542020,4,716,682,655,639,638,665,721,779,832,863,878,924,971,1007,1034,1053,1062,1050,1017,985,955,909,854,795
EIA-930,Daily,NYIS,D,ZONJ,2542020,4,6163,5928,5762,5655,5632,5812,6295,6768,7142,7378,7643,7950,8200,8446,8514,8515,8436,8317,8059,7951,7738,7433,7086,6702
EIA-930,Daily,NYIS,D,ZONK,2542020,4,2494,2370,2293,2257,2280,2369,2553,2760,2951,3074,3187,3329,3462,3612,3790,3935,4017,3989,3903,3844,3702,3486,3212,2925
