Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1002019,4,2019-04-10T05:00:00.000Z,2019-04-10T06:00:00.000Z,2019-04-10T07:00:00.000Z,2019-04-10T08:00:00.000Z,2019-04-10T09:00:00.000Z,2019-04-10T10:00:00.000Z,2019-04-10T11:00:00.000Z,2019-04-10T12:00:00.000Z,2019-04-10T13:00:00.000Z,2019-04-10T14:00:00.000Z,2019-04-10T15:00:00.000Z,2019-04-10T16:00:00.000Z,2019-04-10T17:00:00.000Z,2019-04-10T18:00:00.000Z,2019-04-10T19:00:00.000Z,2019-04-10T20:00:00.000Z,2019-04-10T21:00:00.000Z,2019-04-10T22:00:00.000Z,2019-04-10T23:00:00.000Z,2019-04-11T00:00:00.000Z,2019-04-11T01:00:00.000Z,2019-04-11T02:00:00.000Z,2019-04-11T03:00:00.000Z,2019-04-11T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1002019,4,13339,12834,12534,12426,12629,13472,15032,16209,16724,16919,16969,16888,16722,16617,16480,16417,16513,16666,16700,17020,17315,16658,15520,14340
EIA-930,Daily,NYIS,UTC1,,0992019,4,2019-04-09T05:00:00.000Z,2019-04-09T06:00:00.000Z,2019-04-09T07:00:00.000Z,2019-04-09T08:00:00.000Z,2019-04-09T09:00:00.000Z,2019-04-09T10:00:00.000Z,2019-04-09T11:00:00.000Z,2019-04-09T12:00:00.000Z,2019-04-09T13:00:00.000Z,2019-04-09T14:00:00.000Z,2019-04-09T15:00:00.000Z,2019-04-09T16:00:00.000Z,2019-04-09T17:00:00.000Z,2019-04-09T18:00:00.000Z,2019-04-09T19:00:00.000Z,2019-04-09T20:00:00.000Z,2019-04-09T21:00:00.000Z,2019-04-09T22:00:00.000Z,2019-04-09T23:00:00.000Z,2019-04-10T00:00:00.000Z,2019-04-10T01:00:00.000Z,2019-04-10T02:00:00.000Z,2019-04-10T03:00:00.000Z,2019-04-10T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0992019,4,13421,12898,12662,12575,12838,13705,15310,16345,16830,17048,17127,17243,17110,17088,17036,17126,17358,17710,17741,17873,17756,17008,15864,14702
EIA-930,Daily,NYIS,NG,SYS,0992019,4,11213,10428,10468,10472,10889,11507,13450,14451,14904,14896,14622,14309,14292,13712,14111,14063,14781,15067,15005,15357,15748,14588,13512,12389
EIA-930,Daily,NYIS,NG,OTH,0992019,4,887,864,856,857,882,885,897,908,909,905,896,114,115,112,114,108,112,100,92,901,909,905,898,898
EIA-930,Daily,NYIS,NG,WND,0992019,4,41,62,101,123,144,217,360,444,573,750,735,761,929,927,955,948,956,944,874,610,409,292,238,199
EIA-930,Daily,NYIS,NG,SUN,0992019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0992019,4,2982,2807,2811,2801,3003,3089,3511,3639,3783,3743,3707,3527,3466,3451,3509,3394,3586,3590,3582,3769,3825,3660,3485,3100
EIA-930,Daily,NYIS,NG,OIL,0992019,4,0,0,0,0,0,0,0,0,0,0,0,801,850,800,748,795,808,815,802,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,0992019,4,3679,3554,3556,3554,3651,3655,3688,3718,3731,3731,3734,3722,3747,3819,3881,3943,3971,3986,4013,4037,4069,4035,4016,3996
EIA-930,Daily,NYIS,NG,NG,0992019,4,3623,3139,3141,3134,3207,3659,4991,5740,5906,5765,5547,5381,5182,4599,4901,4872,5345,5629,5639,6037,6533,5693,4873,4194
EIA-930,Daily,NYIS,NG,COL,0992019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0992019,4,-2208,-2470,-2194,-2103,-1949,-2198,-1860,-1894,-1926,-2152,-2505,-2934,-2818,-3376,-2925,-3063,-2577,-2643,-2736,-2516,-2008,-2420,-2352,-2313
EIA-930,Daily,NYIS,UTC2,,0982019,4,2019-04-08T05:00:00.000Z,2019-04-08T06:00:00.000Z,2019-04-08T07:00:00.000Z,2019-04-08T08:00:00.000Z,2019-04-08T09:00:00.000Z,2019-04-08T10:00:00.000Z,2019-04-08T11:00:00.000Z,2019-04-08T12:00:00.000Z,2019-04-08T13:00:00.000Z,2019-04-08T14:00:00.000Z,2019-04-08T15:00:00.000Z,2019-04-08T16:00:00.000Z,2019-04-08T17:00:00.000Z,2019-04-08T18:00:00.000Z,2019-04-08T19:00:00.000Z,2019-04-08T20:00:00.000Z,2019-04-08T21:00:00.000Z,2019-04-08T22:00:00.000Z,2019-04-08T23:00:00.000Z,2019-04-09T00:00:00.000Z,2019-04-09T01:00:00.000Z,2019-04-09T02:00:00.000Z,2019-04-09T03:00:00.000Z,2019-04-09T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0982019,4,-926,-729,-662,-523,-749,-959,-1407,-1442,-1396,-1376,-1428,-1525,-1529,-1343,-897,-1387,-1253,-1202,-912,-814,-1152,-1470,-1494,-1201
EIA-930,Daily,NYIS,FLOW,ISNE,0982019,4,90,227,197,9,-78,-54,-193,-444,-440,-138,-452,-466,-397,-181,-144,-174,-7,39,163,205,197,104,46,225
EIA-930,Daily,NYIS,FLOW,IESO,0982019,4,-827,-830,-807,-851,-833,-556,-665,-388,-556,-594,-314,-350,-513,-459,-468,-229,-100,-559,-640,-684,-349,-723,-699,-945
EIA-930,Daily,NYIS,FLOW,PJM,0982019,4,-1003,-952,-954,-866,-688,-665,-533,-868,-1088,-1174,-1106,-1082,-1023,-928,-844,-806,-1114,-1010,-1048,-1011,-721,-714,-597,-705
EIA-930,Daily,NYIS,UTCD,,0992019,4,2019-04-09T05:00:00.000Z,2019-04-09T06:00:00.000Z,2019-04-09T07:00:00.000Z,2019-04-09T08:00:00.000Z,2019-04-09T09:00:00.000Z,2019-04-09T10:00:00.000Z,2019-04-09T11:00:00.000Z,2019-04-09T12:00:00.000Z,2019-04-09T13:00:00.000Z,2019-04-09T14:00:00.000Z,2019-04-09T15:00:00.000Z,2019-04-09T16:00:00.000Z,2019-04-09T17:00:00.000Z,2019-04-09T18:00:00.000Z,2019-04-09T19:00:00.000Z,2019-04-09T20:00:00.000Z,2019-04-09T21:00:00.000Z,2019-04-09T22:00:00.000Z,2019-04-09T23:00:00.000Z,2019-04-10T00:00:00.000Z,2019-04-10T01:00:00.000Z,2019-04-10T02:00:00.000Z,2019-04-10T03:00:00.000Z,2019-04-10T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0992019,4,1423,1386,1372,1364,1390,1454,1586,1648,1700,1696,1678,1676,1663,1678,1670,1645,1665,1700,1686,1706,1725,1679,1613,1531
EIA-930,Daily,NYIS,D,ZONB,0992019,4,845,818,807,817,848,918,1026,1073,1088,1092,1071,1066,1047,1049,1037,1039,1057,1086,1089,1104,1120,1064,983,915
EIA-930,Daily,NYIS,D,ZONC,0992019,4,1403,1378,1363,1363,1398,1509,1696,1777,1769,1761,1784,1802,1773,1736,1688,1655,1704,1761,1781,1836,1849,1762,1635,1526
EIA-930,Daily,NYIS,D,ZOND,0992019,4,541,510,537,521,546,552,585,561,577,575,567,572,581,584,601,599,572,602,581,575,599,598,583,574
EIA-930,Daily,NYIS,D,ZONE,0992019,4,649,644,624,623,648,716,787,822,810,830,854,890,904,912,876,878,854,873,896,882,855,841,799,757
EIA-930,Daily,NYIS,D,ZONF,0992019,4,1017,988,977,981,1005,1076,1215,1270,1244,1179,1137,1154,1136,1157,1225,1250,1235,1261,1288,1316,1317,1246,1143,1055
EIA-930,Daily,NYIS,D,ZONG,0992019,4,802,766,745,739,755,819,919,968,974,962,968,971,958,950,951,979,1043,1075,1069,1096,1095,1043,961,880
EIA-930,Daily,NYIS,D,ZONH,0992019,4,212,197,199,200,208,225,260,273,279,278,298,305,299,311,312,316,320,333,351,353,348,328,301,270
EIA-930,Daily,NYIS,D,ZONI,0992019,4,489,490,487,482,492,524,597,637,651,661,662,667,677,668,658,665,671,680,695,696,687,654,606,550
EIA-930,Daily,NYIS,D,ZONJ,0992019,4,4407,4168,4040,3986,4009,4254,4772,5290,5639,5856,5938,5979,5980,5970,5951,5992,6053,6062,5953,5894,5780,5549,5199,4800
EIA-930,Daily,NYIS,D,ZONK,0992019,4,1628,1549,1507,1494,1533,1654,1863,2022,2095,2153,2164,2156,2087,2067,2063,2102,2180,2270,2346,2410,2375,2240,2037,1839
