Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2072022,4,2022-07-26T05:00:00.000Z,2022-07-26T06:00:00.000Z,2022-07-26T07:00:00.000Z,2022-07-26T08:00:00.000Z,2022-07-26T09:00:00.000Z,2022-07-26T10:00:00.000Z,2022-07-26T11:00:00.000Z,2022-07-26T12:00:00.000Z,2022-07-26T13:00:00.000Z,2022-07-26T14:00:00.000Z,2022-07-26T15:00:00.000Z,2022-07-26T16:00:00.000Z,2022-07-26T17:00:00.000Z,2022-07-26T18:00:00.000Z,2022-07-26T19:00:00.000Z,2022-07-26T20:00:00.000Z,2022-07-26T21:00:00.000Z,2022-07-26T22:00:00.000Z,2022-07-26T23:00:00.000Z,2022-07-27T00:00:00.000Z,2022-07-27T01:00:00.000Z,2022-07-27T02:00:00.000Z,2022-07-27T03:00:00.000Z,2022-07-27T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2072022,4,19644,18605,17821,17298,17140,17508,18281,19408,20261,20877,21428,21999,22547,23143,23632,24062,24481,24637,24326,23722,23109,22362,20976,19472
EIA-930,Daily,NYIS,UTC1,,2062022,4,2022-07-25T05:00:00.000Z,2022-07-25T06:00:00.000Z,2022-07-25T07:00:00.000Z,2022-07-25T08:00:00.000Z,2022-07-25T09:00:00.000Z,2022-07-25T10:00:00.000Z,2022-07-25T11:00:00.000Z,2022-07-25T12:00:00.000Z,2022-07-25T13:00:00.000Z,2022-07-25T14:00:00.000Z,2022-07-25T15:00:00.000Z,2022-07-25T16:00:00.000Z,2022-07-25T17:00:00.000Z,2022-07-25T18:00:00.000Z,2022-07-25T19:00:00.000Z,2022-07-25T20:00:00.000Z,2022-07-25T21:00:00.000Z,2022-07-25T22:00:00.000Z,2022-07-25T23:00:00.000Z,2022-07-26T00:00:00.000Z,2022-07-26T01:00:00.000Z,2022-07-26T02:00:00.000Z,2022-07-26T03:00:00.000Z,2022-07-26T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2062022,4,22402,21542,20847,20479,20465,20939,21851,23097,24334,25270,25907,26155,26217,25743,25448,25578,25760,26274,26432,25828,25160,24444,23011,21362
EIA-930,Daily,NYIS,NG,SYS,2062022,4,17804,16870,16064,16012,15939,16225,16985,18293,19922,21459,22865,23360,23159,23006,22679,23184,23163,23575,24040,22946,21951,20712,18550,17030
EIA-930,Daily,NYIS,NG,OTH,2062022,4,170,168,165,161,162,162,168,173,181,185,188,201,203,194,179,190,181,195,178,167,163,163,176,160
EIA-930,Daily,NYIS,NG,WND,2062022,4,1366,1170,766,845,915,841,598,551,553,646,708,879,1161,1337,1457,1453,1252,1043,870,642,412,380,362,307
EIA-930,Daily,NYIS,NG,SUN,2062022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2062022,4,2289,2279,2280,2153,2137,2226,2543,3004,3320,3469,3688,2781,2072,1738,2113,3098,3905,4137,4174,3740,3515,3258,3017,2586
EIA-930,Daily,NYIS,NG,OIL,2062022,4,600,611,620,572,556,567,612,648,657,698,689,509,481,459,459,599,655,649,652,655,655,655,640,600
EIA-930,Daily,NYIS,NG,NUC,2062022,4,3122,3071,3017,3068,3076,3085,3145,3137,3133,3137,3142,3155,3167,3173,3174,3156,3145,3143,3142,3136,3118,3123,3112,3114
EIA-930,Daily,NYIS,NG,NG,2062022,4,10253,9568,9214,9211,9090,9340,9916,10777,12075,13320,14447,15832,16071,16102,15294,14685,14022,14405,15020,14604,14086,13131,11240,10260
EIA-930,Daily,NYIS,NG,COL,2062022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2062022,4,-4598,-4672,-4783,-4467,-4526,-4714,-4866,-4804,-4412,-3811,-3042,-2795,-3058,-2737,-2769,-2394,-2597,-2699,-2392,-2882,-3209,-3732,-4461,-4332
EIA-930,Daily,NYIS,UTC2,,2052022,4,2022-07-24T05:00:00.000Z,2022-07-24T06:00:00.000Z,2022-07-24T07:00:00.000Z,2022-07-24T08:00:00.000Z,2022-07-24T09:00:00.000Z,2022-07-24T10:00:00.000Z,2022-07-24T11:00:00.000Z,2022-07-24T12:00:00.000Z,2022-07-24T13:00:00.000Z,2022-07-24T14:00:00.000Z,2022-07-24T15:00:00.000Z,2022-07-24T16:00:00.000Z,2022-07-24T17:00:00.000Z,2022-07-24T18:00:00.000Z,2022-07-24T19:00:00.000Z,2022-07-24T20:00:00.000Z,2022-07-24T21:00:00.000Z,2022-07-24T22:00:00.000Z,2022-07-24T23:00:00.000Z,2022-07-25T00:00:00.000Z,2022-07-25T01:00:00.000Z,2022-07-25T02:00:00.000Z,2022-07-25T03:00:00.000Z,2022-07-25T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2052022,4,-1790,-1584,-1514,-1515,-1515,-1516,-1514,-1615,-1760,-1784,-1777,-1773,-1770,-1769,-1772,-1771,-1766,-1692,-1629,-1584,-1440,-1591,-1735,-1690
EIA-930,Daily,NYIS,FLOW,ISNE,2052022,4,633,700,941,875,915,960,952,715,682,340,157,166,388,572,601,434,283,483,470,691,669,669,658,283
EIA-930,Daily,NYIS,FLOW,IESO,2052022,4,-935,-930,-1132,-1067,-1097,-1054,-810,-730,-1165,-1259,-1286,-907,-962,-1152,-1315,-1268,-1354,-1301,-1141,-1180,-937,-797,-893,-1036
EIA-930,Daily,NYIS,FLOW,PJM,2052022,4,-2188,-2308,-2907,-2962,-2792,-2779,-2401,-2258,-1932,-1797,-1566,-1269,-918,-719,-669,-405,-222,-267,-539,-810,-1153,-1245,-1651,-1902
EIA-930,Daily,NYIS,UTCD,,2062022,4,2022-07-25T05:00:00.000Z,2022-07-25T06:00:00.000Z,2022-07-25T07:00:00.000Z,2022-07-25T08:00:00.000Z,2022-07-25T09:00:00.000Z,2022-07-25T10:00:00.000Z,2022-07-25T11:00:00.000Z,2022-07-25T12:00:00.000Z,2022-07-25T13:00:00.000Z,2022-07-25T14:00:00.000Z,2022-07-25T15:00:00.000Z,2022-07-25T16:00:00.000Z,2022-07-25T17:00:00.000Z,2022-07-25T18:00:00.000Z,2022-07-25T19:00:00.000Z,2022-07-25T20:00:00.000Z,2022-07-25T21:00:00.000Z,2022-07-25T22:00:00.000Z,2022-07-25T23:00:00.000Z,2022-07-26T00:00:00.000Z,2022-07-26T01:00:00.000Z,2022-07-26T02:00:00.000Z,2022-07-26T03:00:00.000Z,2022-07-26T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2062022,4,1853,1782,1738,1701,1686,1705,1737,1830,1923,1964,2015,2045,2050,2063,2048,2049,2074,2055,2016,1961,1904,1866,1746,1627
EIA-930,Daily,NYIS,D,ZONB,2062022,4,1275,1209,1166,1144,1146,1183,1218,1278,1307,1314,1301,1333,1369,1393,1364,1332,1311,1333,1340,1315,1291,1250,1159,1063
EIA-930,Daily,NYIS,D,ZONC,2062022,4,1808,1760,1747,1724,1718,1805,1933,2026,2072,2105,2119,2102,2110,2086,2066,2085,2094,2169,2224,2214,2142,2068,1927,1787
EIA-930,Daily,NYIS,D,ZOND,2062022,4,671,665,653,647,654,659,671,673,682,690,693,703,716,717,705,703,712,705,696,689,687,697,735,678
EIA-930,Daily,NYIS,D,ZONE,2062022,4,886,844,784,785,816,855,902,958,990,1016,1011,988,983,989,1026,1026,1028,1037,1049,1038,1028,985,899,811
EIA-930,Daily,NYIS,D,ZONF,2062022,4,1596,1526,1467,1440,1445,1487,1573,1646,1729,1765,1810,1805,1810,1824,1797,1821,1851,1934,1996,1898,1840,1751,1618,1483
EIA-930,Daily,NYIS,D,ZONG,2062022,4,1296,1214,1159,1137,1141,1177,1240,1326,1444,1555,1619,1629,1537,1477,1496,1654,1748,1859,1877,1817,1743,1655,1506,1360
EIA-930,Daily,NYIS,D,ZONH,2062022,4,439,407,384,370,371,384,413,446,475,495,515,500,495,463,453,490,547,572,577,558,543,524,488,440
EIA-930,Daily,NYIS,D,ZONI,2062022,4,947,920,899,887,890,912,961,1024,1073,1121,1150,1135,1121,1058,1056,1096,1131,1163,1170,1137,1100,1070,1010,938
EIA-930,Daily,NYIS,D,ZONJ,2062022,4,8204,7976,7762,7642,7623,7770,8099,8564,9058,9446,9676,9785,9830,9466,9390,9333,9309,9556,9487,9268,9052,8882,8499,8026
EIA-930,Daily,NYIS,D,ZONK,2062022,4,3421,3234,3082,2996,2969,2997,3098,3321,3576,3794,3993,4125,4189,4201,4042,3984,3950,3885,3994,3928,3823,3689,3417,3145
