Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1712022,4,2022-06-20T05:00:00.000Z,2022-06-20T06:00:00.000Z,2022-06-20T07:00:00.000Z,2022-06-20T08:00:00.000Z,2022-06-20T09:00:00.000Z,2022-06-20T10:00:00.000Z,2022-06-20T11:00:00.000Z,2022-06-20T12:00:00.000Z,2022-06-20T13:00:00.000Z,2022-06-20T14:00:00.000Z,2022-06-20T15:00:00.000Z,2022-06-20T16:00:00.000Z,2022-06-20T17:00:00.000Z,2022-06-20T18:00:00.000Z,2022-06-20T19:00:00.000Z,2022-06-20T20:00:00.000Z,2022-06-20T21:00:00.000Z,2022-06-20T22:00:00.000Z,2022-06-20T23:00:00.000Z,2022-06-21T00:00:00.000Z,2022-06-21T01:00:00.000Z,2022-06-21T02:00:00.000Z,2022-06-21T03:00:00.000Z,2022-06-21T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1712022,4,13221,12734,12423,12279,12416,12910,13939,14948,15478,15781,16006,16203,16506,16774,17097,17599,18168,18622,18562,18256,17858,17310,16218,15112
EIA-930,Daily,NYIS,UTC1,,1702022,4,2022-06-19T05:00:00.000Z,2022-06-19T06:00:00.000Z,2022-06-19T07:00:00.000Z,2022-06-19T08:00:00.000Z,2022-06-19T09:00:00.000Z,2022-06-19T10:00:00.000Z,2022-06-19T11:00:00.000Z,2022-06-19T12:00:00.000Z,2022-06-19T13:00:00.000Z,2022-06-19T14:00:00.000Z,2022-06-19T15:00:00.000Z,2022-06-19T16:00:00.000Z,2022-06-19T17:00:00.000Z,2022-06-19T18:00:00.000Z,2022-06-19T19:00:00.000Z,2022-06-19T20:00:00.000Z,2022-06-19T21:00:00.000Z,2022-06-19T22:00:00.000Z,2022-06-19T23:00:00.000Z,2022-06-20T00:00:00.000Z,2022-06-20T01:00:00.000Z,2022-06-20T02:00:00.000Z,2022-06-20T03:00:00.000Z,2022-06-20T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1702022,4,13497,12959,12552,12320,12229,12191,12267,12490,12742,12903,13079,13189,13325,13421,13579,13893,14447,15153,15672,15856,15829,15823,15126,14259
EIA-930,Daily,NYIS,NG,SYS,1702022,4,10381,10120,9820,9507,9429,9433,9515,9587,9790,10194,10435,10857,11153,11026,11308,11269,11582,12205,12342,12555,12706,12973,12148,11569
EIA-930,Daily,NYIS,NG,OTH,1702022,4,188,188,183,183,184,190,199,209,229,239,245,246,245,245,246,245,239,230,209,200,192,193,193,192
EIA-930,Daily,NYIS,NG,WND,1702022,4,891,720,727,758,733,657,540,489,597,654,758,913,1031,1165,1207,1249,1226,1073,832,573,479,541,512,373
EIA-930,Daily,NYIS,NG,SUN,1702022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1702022,4,2597,2529,2015,1866,1898,1997,1954,2301,2220,2211,2103,2359,2513,2254,2309,2090,2110,2422,2599,3034,3203,3258,3129,2814
EIA-930,Daily,NYIS,NG,OIL,1702022,4,421,442,559,319,256,213,264,217,251,294,404,572,565,420,418,422,423,437,443,540,585,582,581,581
EIA-930,Daily,NYIS,NG,NUC,1702022,4,3137,3140,3077,3075,3074,3174,3204,3189,3164,3167,3175,3171,3144,3153,3163,3190,3199,3200,3202,3195,3185,3199,3196,3178
EIA-930,Daily,NYIS,NG,NG,1702022,4,3145,3098,3255,3303,3281,3199,3351,3178,3325,3626,3747,3592,3651,3786,3962,4071,4383,4840,5055,5011,5059,5198,4534,4427
EIA-930,Daily,NYIS,NG,COL,1702022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1702022,4,-3116,-2839,-2732,-2813,-2800,-2758,-2752,-2903,-2952,-2709,-2644,-2332,-2172,-2395,-2271,-2624,-2865,-2948,-3330,-3301,-3123,-2850,-2978,-2690
EIA-930,Daily,NYIS,UTC2,,1692022,4,2022-06-18T05:00:00.000Z,2022-06-18T06:00:00.000Z,2022-06-18T07:00:00.000Z,2022-06-18T08:00:00.000Z,2022-06-18T09:00:00.000Z,2022-06-18T10:00:00.000Z,2022-06-18T11:00:00.000Z,2022-06-18T12:00:00.000Z,2022-06-18T13:00:00.000Z,2022-06-18T14:00:00.000Z,2022-06-18T15:00:00.000Z,2022-06-18T16:00:00.000Z,2022-06-18T17:00:00.000Z,2022-06-18T18:00:00.000Z,2022-06-18T19:00:00.000Z,2022-06-18T20:00:00.000Z,2022-06-18T21:00:00.000Z,2022-06-18T22:00:00.000Z,2022-06-18T23:00:00.000Z,2022-06-19T00:00:00.000Z,2022-06-19T01:00:00.000Z,2022-06-19T02:00:00.000Z,2022-06-19T03:00:00.000Z,2022-06-19T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1692022,4,-1216,-1190,-1273,-1209,-1048,-1059,-960,-1016,-1042,-982,-887,-845,-824,-806,-781,-778,-776,-779,-883,-1050,-1188,-1230,-1194,-910
EIA-930,Daily,NYIS,FLOW,ISNE,1692022,4,198,-72,-305,-284,-124,-73,76,-127,-90,-117,-143,-143,-191,-229,-137,-186,-197,-81,-118,-265,-196,-123,-192,-280
EIA-930,Daily,NYIS,FLOW,IESO,1692022,4,-1126,-1088,-1081,-1197,-1054,-896,-770,-843,-1059,-942,-1183,-1079,-1065,-973,-903,-817,-832,-808,-868,-988,-1151,-1235,-1223,-1069
EIA-930,Daily,NYIS,FLOW,PJM,1692022,4,-991,-997,-1246,-1183,-1356,-1317,-1444,-1096,-1261,-989,-1100,-1150,-1146,-886,-1063,-1005,-1103,-1097,-1027,-813,-752,-853,-544,-786
EIA-930,Daily,NYIS,UTCD,,1702022,4,2022-06-19T05:00:00.000Z,2022-06-19T06:00:00.000Z,2022-06-19T07:00:00.000Z,2022-06-19T08:00:00.000Z,2022-06-19T09:00:00.000Z,2022-06-19T10:00:00.000Z,2022-06-19T11:00:00.000Z,2022-06-19T12:00:00.000Z,2022-06-19T13:00:00.000Z,2022-06-19T14:00:00.000Z,2022-06-19T15:00:00.000Z,2022-06-19T16:00:00.000Z,2022-06-19T17:00:00.000Z,2022-06-19T18:00:00.000Z,2022-06-19T19:00:00.000Z,2022-06-19T20:00:00.000Z,2022-06-19T21:00:00.000Z,2022-06-19T22:00:00.000Z,2022-06-19T23:00:00.000Z,2022-06-20T00:00:00.000Z,2022-06-20T01:00:00.000Z,2022-06-20T02:00:00.000Z,2022-06-20T03:00:00.000Z,2022-06-20T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1702022,4,1319,1277,1238,1223,1214,1210,1209,1235,1265,1280,1291,1303,1327,1332,1341,1355,1387,1445,1463,1461,1471,1485,1434,1373
EIA-930,Daily,NYIS,D,ZONB,1702022,4,836,805,781,767,763,758,751,736,720,718,716,720,727,731,737,753,795,854,911,967,981,988,942,884
EIA-930,Daily,NYIS,D,ZONC,1702022,4,1339,1304,1267,1250,1250,1252,1253,1262,1274,1253,1254,1240,1229,1208,1200,1202,1254,1357,1456,1541,1546,1556,1477,1400
EIA-930,Daily,NYIS,D,ZOND,1702022,4,590,587,585,586,586,587,582,594,598,597,604,607,607,607,608,615,608,613,630,629,624,632,609,597
EIA-930,Daily,NYIS,D,ZONE,1702022,4,628,597,574,571,577,584,592,597,596,585,576,572,576,568,557,567,595,646,695,726,740,747,706,654
EIA-930,Daily,NYIS,D,ZONF,1702022,4,1081,1043,1017,1009,1010,1017,1036,1037,1029,1007,993,980,971,971,978,1007,1072,1165,1261,1314,1320,1308,1235,1159
EIA-930,Daily,NYIS,D,ZONG,1702022,4,798,747,719,707,702,702,712,713,696,671,658,656,670,684,693,733,805,896,966,989,985,978,916,845
EIA-930,Daily,NYIS,D,ZONH,1702022,4,212,208,202,193,190,187,191,200,219,228,233,239,249,245,256,268,282,296,307,304,305,300,275,246
EIA-930,Daily,NYIS,D,ZONI,1702022,4,491,469,459,447,444,444,450,465,485,503,519,529,538,544,555,565,584,603,612,610,616,613,582,540
EIA-930,Daily,NYIS,D,ZONJ,1702022,4,4421,4233,4076,3967,3902,3875,3924,4062,4237,4407,4561,4654,4712,4765,4823,4894,4977,5049,5066,5026,4979,4965,4826,4615
EIA-930,Daily,NYIS,D,ZONK,1702022,4,1777,1684,1629,1595,1587,1571,1562,1584,1619,1650,1668,1685,1714,1762,1827,1927,2082,2223,2298,2283,2256,2247,2119,1941
