Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1132021,4,2021-04-23T05:00:00.000Z,2021-04-23T06:00:00.000Z,2021-04-23T07:00:00.000Z,2021-04-23T08:00:00.000Z,2021-04-23T09:00:00.000Z,2021-04-23T10:00:00.000Z,2021-04-23T11:00:00.000Z,2021-04-23T12:00:00.000Z,2021-04-23T13:00:00.000Z,2021-04-23T14:00:00.000Z,2021-04-23T15:00:00.000Z,2021-04-23T16:00:00.000Z,2021-04-23T17:00:00.000Z,2021-04-23T18:00:00.000Z,2021-04-23T19:00:00.000Z,2021-04-23T20:00:00.000Z,2021-04-23T21:00:00.000Z,2021-04-23T22:00:00.000Z,2021-04-23T23:00:00.000Z,2021-04-24T00:00:00.000Z,2021-04-24T01:00:00.000Z,2021-04-24T02:00:00.000Z,2021-04-24T03:00:00.000Z,2021-04-24T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1132021,4,13761,13401,13176,13102,13291,13953,14915,15525,15555,15285,15055,14958,14767,14598,14485,14545,14877,15361,15662,15760,15766,15371,14629,13804
EIA-930,Daily,NYIS,UTC1,,1122021,4,2021-04-22T05:00:00.000Z,2021-04-22T06:00:00.000Z,2021-04-22T07:00:00.000Z,2021-04-22T08:00:00.000Z,2021-04-22T09:00:00.000Z,2021-04-22T10:00:00.000Z,2021-04-22T11:00:00.000Z,2021-04-22T12:00:00.000Z,2021-04-22T13:00:00.000Z,2021-04-22T14:00:00.000Z,2021-04-22T15:00:00.000Z,2021-04-22T16:00:00.000Z,2021-04-22T17:00:00.000Z,2021-04-22T18:00:00.000Z,2021-04-22T19:00:00.000Z,2021-04-22T20:00:00.000Z,2021-04-22T21:00:00.000Z,2021-04-22T22:00:00.000Z,2021-04-22T23:00:00.000Z,2021-04-23T00:00:00.000Z,2021-04-23T01:00:00.000Z,2021-04-23T02:00:00.000Z,2021-04-23T03:00:00.000Z,2021-04-23T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1122021,4,14048,13663,13476,13435,13668,14410,15553,16529,16933,16992,16991,16914,16772,16598,16485,16491,16730,17063,17267,17523,17623,16946,15928,14936
EIA-930,Daily,NYIS,NG,SYS,1122021,4,11088,11246,11136,11223,11160,11994,13290,14491,14410,14690,14803,14628,14104,14025,13880,14016,14421,14624,14984,15223,15704,15053,14273,13024
EIA-930,Daily,NYIS,NG,OTH,1122021,4,161,161,160,162,162,161,158,161,170,178,181,180,179,179,179,176,173,165,157,154,159,161,157,161
EIA-930,Daily,NYIS,NG,WND,1122021,4,626,621,701,651,699,806,769,769,965,1223,1295,1361,1477,1571,1614,1596,1648,1617,1528,1436,1339,1223,1266,1254
EIA-930,Daily,NYIS,NG,SUN,1122021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1122021,4,2630,2772,2634,2735,2627,2703,3410,3770,3625,3618,3438,3577,3135,3027,3056,3105,3118,2944,3281,3302,3724,3625,3345,2688
EIA-930,Daily,NYIS,NG,OIL,1122021,4,0,0,1,0,0,1,1,1,14,20,19,2,6,12,7,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1122021,4,4045,4024,4022,4028,4021,4058,4074,4073,4086,4067,4077,4056,4047,4039,4037,4031,4043,4053,4055,4068,4057,4072,4045,4056
EIA-930,Daily,NYIS,NG,NG,1122021,4,3624,3665,3616,3644,3648,4261,4874,5712,5547,5581,5789,5449,5257,5194,4984,5105,5437,5842,5960,6259,6423,5970,5459,4862
EIA-930,Daily,NYIS,NG,COL,1122021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1122021,4,-2960,-2417,-2340,-2212,-2508,-2416,-2263,-2038,-2523,-2302,-2188,-2286,-2668,-2573,-2605,-2475,-2309,-2439,-2283,-2300,-1919,-1893,-1655,-1912
EIA-930,Daily,NYIS,UTC2,,1112021,4,2021-04-21T05:00:00.000Z,2021-04-21T06:00:00.000Z,2021-04-21T07:00:00.000Z,2021-04-21T08:00:00.000Z,2021-04-21T09:00:00.000Z,2021-04-21T10:00:00.000Z,2021-04-21T11:00:00.000Z,2021-04-21T12:00:00.000Z,2021-04-21T13:00:00.000Z,2021-04-21T14:00:00.000Z,2021-04-21T15:00:00.000Z,2021-04-21T16:00:00.000Z,2021-04-21T17:00:00.000Z,2021-04-21T18:00:00.000Z,2021-04-21T19:00:00.000Z,2021-04-21T20:00:00.000Z,2021-04-21T21:00:00.000Z,2021-04-21T22:00:00.000Z,2021-04-21T23:00:00.000Z,2021-04-22T00:00:00.000Z,2021-04-22T01:00:00.000Z,2021-04-22T02:00:00.000Z,2021-04-22T03:00:00.000Z,2021-04-22T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1112021,4,-1254,-1256,-1166,-1137,-1149,-1283,-1521,-1563,-1564,-1564,-1581,-1583,-1588,-1595,-1593,-1273,-628,-889,-902,-427,-471,-997,-1391,-1482
EIA-930,Daily,NYIS,FLOW,ISNE,1112021,4,-509,-387,-274,-237,-220,149,328,302,233,-378,-457,-417,-442,-374,-290,-94,-535,-119,148,136,-142,-346,-229,-328
EIA-930,Daily,NYIS,FLOW,IESO,1112021,4,-294,-571,-751,-826,-862,-728,-263,146,-47,89,-78,-345,-351,-356,-225,-242,-370,-446,-550,-561,-174,-62,-223,-224
EIA-930,Daily,NYIS,FLOW,PJM,1112021,4,-642,-768,-754,-735,-597,-510,-615,-782,-1024,-951,-1143,-987,-904,-1103,-1159,-1359,-1494,-1409,-1415,-1433,-918,-1035,-999,-983
EIA-930,Daily,NYIS,UTCD,,1122021,4,2021-04-22T05:00:00.000Z,2021-04-22T06:00:00.000Z,2021-04-22T07:00:00.000Z,2021-04-22T08:00:00.000Z,2021-04-22T09:00:00.000Z,2021-04-22T10:00:00.000Z,2021-04-22T11:00:00.000Z,2021-04-22T12:00:00.000Z,2021-04-22T13:00:00.000Z,2021-04-22T14:00:00.000Z,2021-04-22T15:00:00.000Z,2021-04-22T16:00:00.000Z,2021-04-22T17:00:00.000Z,2021-04-22T18:00:00.000Z,2021-04-22T19:00:00.000Z,2021-04-22T20:00:00.000Z,2021-04-22T21:00:00.000Z,2021-04-22T22:00:00.000Z,2021-04-22T23:00:00.000Z,2021-04-23T00:00:00.000Z,2021-04-23T01:00:00.000Z,2021-04-23T02:00:00.000Z,2021-04-23T03:00:00.000Z,2021-04-23T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1122021,4,1519,1494,1484,1480,1507,1572,1664,1732,1756,1769,1779,1783,1783,1791,1772,1758,1752,1754,1742,1737,1767,1716,1657,1566
EIA-930,Daily,NYIS,D,ZONB,1122021,4,949,929,922,923,948,1010,1090,1147,1178,1186,1143,1124,1115,1113,1104,1093,1097,1108,1136,1147,1161,1110,1039,981
EIA-930,Daily,NYIS,D,ZONC,1122021,4,1592,1561,1551,1555,1593,1682,1827,1921,1940,1915,1925,1891,1844,1803,1768,1750,1762,1810,1834,1879,1887,1812,1705,1612
EIA-930,Daily,NYIS,D,ZOND,1122021,4,608,589,589,598,592,610,643,656,663,655,668,655,662,608,623,648,649,643,647,660,644,643,624,624
EIA-930,Daily,NYIS,D,ZONE,1122021,4,759,738,723,714,736,791,872,926,948,937,927,913,899,894,883,875,890,913,927,951,960,912,859,804
EIA-930,Daily,NYIS,D,ZONF,1122021,4,1136,1111,1099,1101,1128,1198,1299,1365,1358,1346,1332,1327,1289,1253,1246,1266,1325,1383,1418,1450,1459,1386,1293,1215
EIA-930,Daily,NYIS,D,ZONG,1122021,4,846,816,812,812,825,876,951,999,1018,985,947,932,931,931,927,931,955,1002,1051,1098,1117,1073,998,920
EIA-930,Daily,NYIS,D,ZONH,1122021,4,250,252,246,246,255,273,301,322,329,329,316,311,309,306,305,302,305,317,328,336,350,324,297,278
EIA-930,Daily,NYIS,D,ZONI,1122021,4,498,484,472,469,483,508,549,594,615,630,631,635,631,626,622,620,625,634,642,647,659,630,584,544
EIA-930,Daily,NYIS,D,ZONJ,1122021,4,4173,4029,3950,3908,3930,4111,4447,4873,5159,5303,5378,5429,5438,5425,5390,5381,5409,5424,5339,5326,5284,5113,4821,4517
EIA-930,Daily,NYIS,D,ZONK,1122021,4,1713,1653,1622,1622,1666,1773,1905,1990,1963,1932,1937,1909,1865,1843,1840,1861,1957,2070,2199,2286,2330,2222,2046,1869
