Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0762018,4,2018-03-17T05:00:00.000Z,2018-03-17T06:00:00.000Z,2018-03-17T07:00:00.000Z,2018-03-17T08:00:00.000Z,2018-03-17T09:00:00.000Z,2018-03-17T10:00:00.000Z,2018-03-17T11:00:00.000Z,2018-03-17T12:00:00.000Z,2018-03-17T13:00:00.000Z,2018-03-17T14:00:00.000Z,2018-03-17T15:00:00.000Z,2018-03-17T16:00:00.000Z,2018-03-17T17:00:00.000Z,2018-03-17T18:00:00.000Z,2018-03-17T19:00:00.000Z,2018-03-17T20:00:00.000Z,2018-03-17T21:00:00.000Z,2018-03-17T22:00:00.000Z,2018-03-17T23:00:00.000Z,2018-03-18T00:00:00.000Z,2018-03-18T01:00:00.000Z,2018-03-18T02:00:00.000Z,2018-03-18T03:00:00.000Z,2018-03-18T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,0762018,4,15623,15106,14788,14652,14687,14993,15581,16121,16659,17141,17180,17013,16757,16475,16244,16179,16274,16553,16918,17678,17914,17520,16926,16202
EIA-930,Daily,NYIS,,UTC1,0752018,4,2018-03-16T05:00:00.000Z,2018-03-16T06:00:00.000Z,2018-03-16T07:00:00.000Z,2018-03-16T08:00:00.000Z,2018-03-16T09:00:00.000Z,2018-03-16T10:00:00.000Z,2018-03-16T11:00:00.000Z,2018-03-16T12:00:00.000Z,2018-03-16T13:00:00.000Z,2018-03-16T14:00:00.000Z,2018-03-16T15:00:00.000Z,2018-03-16T16:00:00.000Z,2018-03-16T17:00:00.000Z,2018-03-16T18:00:00.000Z,2018-03-16T19:00:00.000Z,2018-03-16T20:00:00.000Z,2018-03-16T21:00:00.000Z,2018-03-16T22:00:00.000Z,2018-03-16T23:00:00.000Z,2018-03-17T00:00:00.000Z,2018-03-17T01:00:00.000Z,2018-03-17T02:00:00.000Z,2018-03-17T03:00:00.000Z,2018-03-17T04:00:00.000Z
EIA-930,Daily,NYIS,,D,0752018,4,15522,15042,14763,14703,14968,15884,17640,18859,19222,19357,19362,19340,19173,19056,18806,18670,18721,18903,19127,19757,19721,19115,18207,17151
EIA-930,Daily,NYIS,,NG,0752018,4,12581,12104,11788,11804,12158,13260,14684,15845,15839,15841,15927,16127,16287,16290,16103,16047,16168,16220,16475,16552,16804,16359,15575,14564
EIA-930,Daily,NYIS,,TI,0752018,4,-2941,-2938,-2975,-2899,-2810,-2624,-2956,-3014,-3383,-3516,-3435,-3213,-2886,-2766,-2703,-2623,-2553,-2683,-2652,-3205,-2917,-2756,-2632,-2587
EIA-930,Daily,NYIS,,UTC2,0742018,4,2018-03-15T05:00:00.000Z,2018-03-15T06:00:00.000Z,2018-03-15T07:00:00.000Z,2018-03-15T08:00:00.000Z,2018-03-15T09:00:00.000Z,2018-03-15T10:00:00.000Z,2018-03-15T11:00:00.000Z,2018-03-15T12:00:00.000Z,2018-03-15T13:00:00.000Z,2018-03-15T14:00:00.000Z,2018-03-15T15:00:00.000Z,2018-03-15T16:00:00.000Z,2018-03-15T17:00:00.000Z,2018-03-15T18:00:00.000Z,2018-03-15T19:00:00.000Z,2018-03-15T20:00:00.000Z,2018-03-15T21:00:00.000Z,2018-03-15T22:00:00.000Z,2018-03-15T23:00:00.000Z,2018-03-16T00:00:00.000Z,2018-03-16T01:00:00.000Z,2018-03-16T02:00:00.000Z,2018-03-16T03:00:00.000Z,2018-03-16T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0742018,4,-1662,-1661,-1592,-1594,-1667,-1658,-1652,-1641,-1640,-1644,-1646,-1647,-1467,-1445,-1422,-1418,-1442,-1524,-1649,-1646,-1649,-1653,-1660,-1578
EIA-930,Daily,NYIS,ISNE,DIBA,0742018,4,540,568,555,590,590,628,612,576,622,584,588,639,659,596,640,699,669,571,659,533,587,561,628,597
EIA-930,Daily,NYIS,IESO,DIBA,0742018,4,-711,-879,-886,-896,-1020,-1014,-967,-559,-568,-406,-371,-501,-1132,-1160,-929,-786,-782,-503,-533,-471,-267,-493,-577,-771
EIA-930,Daily,NYIS,PJM,DIBA,0742018,4,-646,-499,-653,-639,-552,-710,-1004,-1144,-1228,-1468,-1383,-1555,-1482,-1335,-1337,-1318,-1209,-1226,-1205,-1275,-1324,-1393,-1325,-990
