Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1342017,4,2017-05-14T05:00:00.000Z,2017-05-14T06:00:00.000Z,2017-05-14T07:00:00.000Z,2017-05-14T08:00:00.000Z,2017-05-14T09:00:00.000Z,2017-05-14T10:00:00.000Z,2017-05-14T11:00:00.000Z,2017-05-14T12:00:00.000Z,2017-05-14T13:00:00.000Z,2017-05-14T14:00:00.000Z,2017-05-14T15:00:00.000Z,2017-05-14T16:00:00.000Z,2017-05-14T17:00:00.000Z,2017-05-14T18:00:00.000Z,2017-05-14T19:00:00.000Z,2017-05-14T20:00:00.000Z,2017-05-14T21:00:00.000Z,2017-05-14T22:00:00.000Z,2017-05-14T23:00:00.000Z,2017-05-15T00:00:00.000Z,2017-05-15T01:00:00.000Z,2017-05-15T02:00:00.000Z,2017-05-15T03:00:00.000Z,2017-05-15T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1342017,4,12697,12160,11812,11627,11621,11739,11926,12503,13297,13912,14278,14434,14488,14467,14429,14468,14637,14804,14872,14915,15364,15177,14283,13296
EIA-930,Daily,NYIS,,UTC1,1332017,4,2017-05-13T05:00:00.000Z,2017-05-13T06:00:00.000Z,2017-05-13T07:00:00.000Z,2017-05-13T08:00:00.000Z,2017-05-13T09:00:00.000Z,2017-05-13T10:00:00.000Z,2017-05-13T11:00:00.000Z,2017-05-13T12:00:00.000Z,2017-05-13T13:00:00.000Z,2017-05-13T14:00:00.000Z,2017-05-13T15:00:00.000Z,2017-05-13T16:00:00.000Z,2017-05-13T17:00:00.000Z,2017-05-13T18:00:00.000Z,2017-05-13T19:00:00.000Z,2017-05-13T20:00:00.000Z,2017-05-13T21:00:00.000Z,2017-05-13T22:00:00.000Z,2017-05-13T23:00:00.000Z,2017-05-14T00:00:00.000Z,2017-05-14T01:00:00.000Z,2017-05-14T02:00:00.000Z,2017-05-14T03:00:00.000Z,2017-05-14T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1332017,4,13245,12637,12278,12071,12082,12340,12764,13633,14688,15492,15958,16109,16092,15992,15891,15835,15884,15996,16012,16075,16314,15970,15187,14217
EIA-930,Daily,NYIS,,NG,1332017,4,10175,9688,9549,9296,9435,9532,9647,10428,11202,12099,12503,12646,12757,12512,12455,12402,12421,12435,12462,12486,13114,12378,11446,10659
EIA-930,Daily,NYIS,,TI,1332017,4,-3070,-2949,-2729,-2775,-2647,-2808,-3117,-3205,-3486,-3393,-3455,-3463,-3335,-3480,-3436,-3433,-3463,-3561,-3550,-3589,-3200,-3592,-3741,-3558
EIA-930,Daily,NYIS,,UTC2,1322017,4,2017-05-12T05:00:00.000Z,2017-05-12T06:00:00.000Z,2017-05-12T07:00:00.000Z,2017-05-12T08:00:00.000Z,2017-05-12T09:00:00.000Z,2017-05-12T10:00:00.000Z,2017-05-12T11:00:00.000Z,2017-05-12T12:00:00.000Z,2017-05-12T13:00:00.000Z,2017-05-12T14:00:00.000Z,2017-05-12T15:00:00.000Z,2017-05-12T16:00:00.000Z,2017-05-12T17:00:00.000Z,2017-05-12T18:00:00.000Z,2017-05-12T19:00:00.000Z,2017-05-12T20:00:00.000Z,2017-05-12T21:00:00.000Z,2017-05-12T22:00:00.000Z,2017-05-12T23:00:00.000Z,2017-05-13T00:00:00.000Z,2017-05-13T01:00:00.000Z,2017-05-13T02:00:00.000Z,2017-05-13T03:00:00.000Z,2017-05-13T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1322017,4,-1534,-1277,-1166,-1220,-1265,-1484,-1565,-1565,-1554,-1579,-1579,-1579,-1581,-1580,-1581,-1585,-1584,-1582,-1572,-1702,-1704,-1636,-1665,-1673
EIA-930,Daily,NYIS,ISNE,DIBA,1322017,4,-16,230,325,329,340,182,-159,-282,-509,-393,-298,-353,-255,-237,-284,-209,-269,-440,-317,-257,-286,-427,-674,-349
EIA-930,Daily,NYIS,IESO,DIBA,1322017,4,-1369,-1336,-1325,-1253,-1180,-1257,-1320,-1364,-1224,-1351,-1361,-1353,-1339,-1247,-1153,-1205,-1333,-1442,-1627,-1535,-1616,-1149,-1052,-1041
EIA-930,Daily,NYIS,PJM,DIBA,1322017,4,133,90,63,-77,-3,-50,60,144,-43,-241,-349,-449,-280,-295,-1,30,10,236,409,415,377,-20,-259,-153
