Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2662019,4,2019-09-23T05:00:00.000Z,2019-09-23T06:00:00.000Z,2019-09-23T07:00:00.000Z,2019-09-23T08:00:00.000Z,2019-09-23T09:00:00.000Z,2019-09-23T10:00:00.000Z,2019-09-23T11:00:00.000Z,2019-09-23T12:00:00.000Z,2019-09-23T13:00:00.000Z,2019-09-23T14:00:00.000Z,2019-09-23T15:00:00.000Z,2019-09-23T16:00:00.000Z,2019-09-23T17:00:00.000Z,2019-09-23T18:00:00.000Z,2019-09-23T19:00:00.000Z,2019-09-23T20:00:00.000Z,2019-09-23T21:00:00.000Z,2019-09-23T22:00:00.000Z,2019-09-23T23:00:00.000Z,2019-09-24T00:00:00.000Z,2019-09-24T01:00:00.000Z,2019-09-24T02:00:00.000Z,2019-09-24T03:00:00.000Z,2019-09-24T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2662019,4,15793,15064,14608,14371,14495,15342,17096,18401,19353,20111,20774,21284,21698,22140,22431,22665,22813,22712,22324,22397,21707,20413,18851,17258
EIA-930,Daily,NYIS,UTC1,,2652019,4,2019-09-22T05:00:00.000Z,2019-09-22T06:00:00.000Z,2019-09-22T07:00:00.000Z,2019-09-22T08:00:00.000Z,2019-09-22T09:00:00.000Z,2019-09-22T10:00:00.000Z,2019-09-22T11:00:00.000Z,2019-09-22T12:00:00.000Z,2019-09-22T13:00:00.000Z,2019-09-22T14:00:00.000Z,2019-09-22T15:00:00.000Z,2019-09-22T16:00:00.000Z,2019-09-22T17:00:00.000Z,2019-09-22T18:00:00.000Z,2019-09-22T19:00:00.000Z,2019-09-22T20:00:00.000Z,2019-09-22T21:00:00.000Z,2019-09-22T22:00:00.000Z,2019-09-22T23:00:00.000Z,2019-09-23T00:00:00.000Z,2019-09-23T01:00:00.000Z,2019-09-23T02:00:00.000Z,2019-09-23T03:00:00.000Z,2019-09-23T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2652019,4,15093,14359,13866,13581,13431,13536,13832,14282,15235,16159,17077,17989,18879,19655,20294,20854,21382,21661,21503,21696,21348,20400,19179,17847
EIA-930,Daily,NYIS,NG,SYS,2652019,4,12195,11875,11571,11640,11661,11773,11786,12438,13294,13977,14415,14997,15602,16247,16750,17544,17827,18366,18452,18623,18524,17356,16347,15191
EIA-930,Daily,NYIS,NG,OTH,2652019,4,186,186,178,180,182,182,183,190,196,202,205,213,215,213,211,204,199,195,187,184,186,184,182,183
EIA-930,Daily,NYIS,NG,WND,2652019,4,400,548,655,670,672,676,704,709,646,483,383,488,622,696,694,708,665,512,547,700,929,1073,1157,1197
EIA-930,Daily,NYIS,NG,SUN,2652019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2652019,4,2495,2318,2204,2221,2252,2226,2181,2506,2736,2930,3010,3070,3048,3066,2982,3400,3521,3548,3684,3655,3519,3479,3241,3317
EIA-930,Daily,NYIS,NG,OIL,2652019,4,880,845,848,847,811,846,848,749,816,897,903,959,972,965,966,968,971,974,976,979,981,975,971,928
EIA-930,Daily,NYIS,NG,NUC,2652019,4,5283,5275,5134,5136,5153,5166,5173,5278,5258,5255,5271,5289,5297,5303,5314,5313,5320,5321,5317,5321,5278,5252,5243,5250
EIA-930,Daily,NYIS,NG,NG,2652019,4,2949,2701,2550,2584,2589,2675,2694,3003,3640,4208,4640,4976,5445,6001,6580,6946,7149,7812,7739,7781,7628,6389,5549,4313
EIA-930,Daily,NYIS,NG,COL,2652019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2652019,4,-2898,-2484,-2295,-1941,-1770,-1763,-2046,-1844,-1941,-2182,-2662,-2992,-3277,-3408,-3544,-3310,-3555,-3295,-3051,-3073,-2824,-3044,-2832,-2656
EIA-930,Daily,NYIS,UTC2,,2642019,4,2019-09-21T05:00:00.000Z,2019-09-21T06:00:00.000Z,2019-09-21T07:00:00.000Z,2019-09-21T08:00:00.000Z,2019-09-21T09:00:00.000Z,2019-09-21T10:00:00.000Z,2019-09-21T11:00:00.000Z,2019-09-21T12:00:00.000Z,2019-09-21T13:00:00.000Z,2019-09-21T14:00:00.000Z,2019-09-21T15:00:00.000Z,2019-09-21T16:00:00.000Z,2019-09-21T17:00:00.000Z,2019-09-21T18:00:00.000Z,2019-09-21T19:00:00.000Z,2019-09-21T20:00:00.000Z,2019-09-21T21:00:00.000Z,2019-09-21T22:00:00.000Z,2019-09-21T23:00:00.000Z,2019-09-22T00:00:00.000Z,2019-09-22T01:00:00.000Z,2019-09-22T02:00:00.000Z,2019-09-22T03:00:00.000Z,2019-09-22T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2642019,4,-1686,-1687,-1688,-1592,-1502,-1039,-1095,-1119,-1195,-1228,-1191,-1158,-1226,-1253,-1254,-1279,-1213,-1198,-1688,-1708,-1700,-1699,-1700,-1706
EIA-930,Daily,NYIS,FLOW,ISNE,2642019,4,566,614,809,772,907,1059,1119,861,873,620,469,158,135,-102,-61,79,40,290,613,424,329,327,698,751
EIA-930,Daily,NYIS,FLOW,IESO,2642019,4,-586,-620,-650,-693,-655,-696,-613,-545,-492,-563,-438,-443,-586,-442,-552,-481,-498,-353,-282,-449,-373,-354,-301,-459
EIA-930,Daily,NYIS,FLOW,PJM,2642019,4,-1109,-1051,-964,-1039,-1068,-1177,-1313,-1247,-1234,-1160,-1183,-1082,-1173,-1083,-982,-1294,-1338,-1498,-1604,-1439,-1339,-1313,-1293,-1184
EIA-930,Daily,NYIS,UTCD,,2652019,4,2019-09-22T05:00:00.000Z,2019-09-22T06:00:00.000Z,2019-09-22T07:00:00.000Z,2019-09-22T08:00:00.000Z,2019-09-22T09:00:00.000Z,2019-09-22T10:00:00.000Z,2019-09-22T11:00:00.000Z,2019-09-22T12:00:00.000Z,2019-09-22T13:00:00.000Z,2019-09-22T14:00:00.000Z,2019-09-22T15:00:00.000Z,2019-09-22T16:00:00.000Z,2019-09-22T17:00:00.000Z,2019-09-22T18:00:00.000Z,2019-09-22T19:00:00.000Z,2019-09-22T20:00:00.000Z,2019-09-22T21:00:00.000Z,2019-09-22T22:00:00.000Z,2019-09-22T23:00:00.000Z,2019-09-23T00:00:00.000Z,2019-09-23T01:00:00.000Z,2019-09-23T02:00:00.000Z,2019-09-23T03:00:00.000Z,2019-09-23T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2652019,4,1524,1453,1413,1387,1370,1384,1416,1452,1543,1641,1752,1839,1919,1949,1974,2007,2041,2059,2006,1986,1976,1890,1787,1687
EIA-930,Daily,NYIS,D,ZONB,2652019,4,954,909,881,864,850,856,886,915,978,1054,1125,1192,1262,1330,1379,1413,1437,1456,1443,1455,1414,1315,1209,1114
EIA-930,Daily,NYIS,D,ZONC,2652019,4,1409,1346,1309,1295,1293,1318,1361,1400,1488,1566,1640,1737,1832,1902,1949,1994,2060,2121,2133,2150,2091,1974,1837,1699
EIA-930,Daily,NYIS,D,ZOND,2652019,4,476,452,452,463,451,459,469,472,481,467,474,478,480,483,507,522,528,533,538,546,540,489,481,497
EIA-930,Daily,NYIS,D,ZONE,2652019,4,696,662,648,643,641,658,684,725,793,845,862,880,908,928,936,968,1012,1026,1032,1063,1042,996,936,862
EIA-930,Daily,NYIS,D,ZONF,2652019,4,1138,1095,1061,1046,1049,1059,1078,1110,1167,1196,1213,1228,1254,1316,1381,1463,1563,1658,1685,1716,1673,1582,1474,1352
EIA-930,Daily,NYIS,D,ZONG,2652019,4,842,792,762,743,741,751,771,797,849,899,941,994,1079,1174,1260,1341,1412,1453,1435,1435,1374,1280,1174,1067
EIA-930,Daily,NYIS,D,ZONH,2652019,4,241,231,221,216,208,207,217,234,263,278,295,316,333,353,376,393,409,408,402,403,394,370,341,308
EIA-930,Daily,NYIS,D,ZONI,2652019,4,548,520,495,479,473,473,481,498,544,586,623,662,703,741,774,799,820,827,816,830,824,794,741,679
EIA-930,Daily,NYIS,D,ZONJ,2652019,4,5301,5051,4862,4729,4659,4671,4749,4914,5239,5601,5981,6313,6570,6774,6923,6998,7056,7046,6994,7076,7067,6920,6626,6238
EIA-930,Daily,NYIS,D,ZONK,2652019,4,1959,1842,1758,1711,1693,1694,1716,1760,1886,2020,2167,2346,2532,2700,2830,2952,3039,3069,3015,3032,2947,2785,2568,2337
