Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3282019,5,2019-11-24T06:00:00.000Z,2019-11-24T07:00:00.000Z,2019-11-24T08:00:00.000Z,2019-11-24T09:00:00.000Z,2019-11-24T10:00:00.000Z,2019-11-24T11:00:00.000Z,2019-11-24T12:00:00.000Z,2019-11-24T13:00:00.000Z,2019-11-24T14:00:00.000Z,2019-11-24T15:00:00.000Z,2019-11-24T16:00:00.000Z,2019-11-24T17:00:00.000Z,2019-11-24T18:00:00.000Z,2019-11-24T19:00:00.000Z,2019-11-24T20:00:00.000Z,2019-11-24T21:00:00.000Z,2019-11-24T22:00:00.000Z,2019-11-24T23:00:00.000Z,2019-11-25T00:00:00.000Z,2019-11-25T01:00:00.000Z,2019-11-25T02:00:00.000Z,2019-11-25T03:00:00.000Z,2019-11-25T04:00:00.000Z,2019-11-25T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3282019,5,14172,13597,13271,13111,13128,13356,13776,14253,14926,15501,15860,16132,16249,16297,16394,16624,17346,18311,18150,17815,17364,16532,15571,14671
EIA-930,Daily,NYIS,UTC1,,3272019,5,2019-11-23T06:00:00.000Z,2019-11-23T07:00:00.000Z,2019-11-23T08:00:00.000Z,2019-11-23T09:00:00.000Z,2019-11-23T10:00:00.000Z,2019-11-23T11:00:00.000Z,2019-11-23T12:00:00.000Z,2019-11-23T13:00:00.000Z,2019-11-23T14:00:00.000Z,2019-11-23T15:00:00.000Z,2019-11-23T16:00:00.000Z,2019-11-23T17:00:00.000Z,2019-11-23T18:00:00.000Z,2019-11-23T19:00:00.000Z,2019-11-23T20:00:00.000Z,2019-11-23T21:00:00.000Z,2019-11-23T22:00:00.000Z,2019-11-23T23:00:00.000Z,2019-11-24T00:00:00.000Z,2019-11-24T01:00:00.000Z,2019-11-24T02:00:00.000Z,2019-11-24T03:00:00.000Z,2019-11-24T04:00:00.000Z,2019-11-24T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3272019,5,15070,14567,14275,14132,14225,14642,15373,16025,16463,16656,16620,16439,16276,16274,16447,16824,17671,18403,18299,17980,17528,16908,16101,15244
EIA-930,Daily,NYIS,NG,SYS,3272019,5,12981,12582,12180,11993,11973,12465,13229,13601,14280,14189,14135,13745,13427,13153,13248,13938,15027,15611,15369,15196,14809,14618,13722,12976
EIA-930,Daily,NYIS,NG,OTH,3272019,5,798,795,792,799,800,799,804,810,823,822,205,830,827,808,810,816,200,201,201,829,814,810,805,838
EIA-930,Daily,NYIS,NG,WND,3272019,5,845,675,551,414,356,463,528,682,607,521,450,339,303,337,189,152,163,361,475,463,566,503,373,234
EIA-930,Daily,NYIS,NG,SUN,3272019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3272019,5,3161,3175,3066,3021,3013,3057,3238,3168,3248,3332,3378,3193,3084,3139,3136,3181,3511,3657,3539,3548,3563,3553,3430,3461
EIA-930,Daily,NYIS,NG,OIL,3272019,5,0,0,0,0,0,0,0,0,0,0,612,0,0,0,0,0,667,756,698,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,3272019,5,5049,5045,5040,5042,5075,5216,5228,5260,5280,5296,5313,5317,5321,5327,5333,5342,5372,5378,5366,5373,5365,5352,5349,5356
EIA-930,Daily,NYIS,NG,NG,3272019,5,3126,2890,2728,2715,2727,2927,3428,3679,4320,4215,4175,4064,3890,3539,3777,4444,5112,5255,5087,4982,4498,4398,3763,3085
EIA-930,Daily,NYIS,NG,COL,3272019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3272019,5,-2089,-1985,-2095,-2139,-2252,-2177,-2144,-2424,-2183,-2467,-2485,-2694,-2849,-3121,-3199,-2886,-2644,-2792,-2930,-2784,-2719,-2290,-2379,-2268
EIA-930,Daily,NYIS,UTC2,,3262019,5,2019-11-22T06:00:00.000Z,2019-11-22T07:00:00.000Z,2019-11-22T08:00:00.000Z,2019-11-22T09:00:00.000Z,2019-11-22T10:00:00.000Z,2019-11-22T11:00:00.000Z,2019-11-22T12:00:00.000Z,2019-11-22T13:00:00.000Z,2019-11-22T14:00:00.000Z,2019-11-22T15:00:00.000Z,2019-11-22T16:00:00.000Z,2019-11-22T17:00:00.000Z,2019-11-22T18:00:00.000Z,2019-11-22T19:00:00.000Z,2019-11-22T20:00:00.000Z,2019-11-22T21:00:00.000Z,2019-11-22T22:00:00.000Z,2019-11-22T23:00:00.000Z,2019-11-23T00:00:00.000Z,2019-11-23T01:00:00.000Z,2019-11-23T02:00:00.000Z,2019-11-23T03:00:00.000Z,2019-11-23T04:00:00.000Z,2019-11-23T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3262019,5,-1028,-892,-731,-714,-712,-636,-666,-841,-942,-1042,-1046,-1057,-1040,-1082,-1037,-1060,-1088,-1204,-1239,-1114,-1109,-877,-915,-941
EIA-930,Daily,NYIS,FLOW,ISNE,3262019,5,477,473,572,610,590,490,403,494,599,453,490,552,557,535,532,609,631,596,583,616,659,603,455,516
EIA-930,Daily,NYIS,FLOW,IESO,3262019,5,-738,-540,-569,-530,-572,-673,-660,-476,-606,-491,-426,-537,-623,-671,-725,-688,-724,-363,-70,53,-18,21,-135,-626
EIA-930,Daily,NYIS,FLOW,PJM,3262019,5,-861,-758,-769,-782,-795,-637,-663,-974,-966,-1026,-1197,-1115,-922,-983,-1051,-1218,-1163,-1463,-1548,-1448,-1369,-1350,-1247,-977
EIA-930,Daily,NYIS,UTCD,,3272019,5,2019-11-23T06:00:00.000Z,2019-11-23T07:00:00.000Z,2019-11-23T08:00:00.000Z,2019-11-23T09:00:00.000Z,2019-11-23T10:00:00.000Z,2019-11-23T11:00:00.000Z,2019-11-23T12:00:00.000Z,2019-11-23T13:00:00.000Z,2019-11-23T14:00:00.000Z,2019-11-23T15:00:00.000Z,2019-11-23T16:00:00.000Z,2019-11-23T17:00:00.000Z,2019-11-23T18:00:00.000Z,2019-11-23T19:00:00.000Z,2019-11-23T20:00:00.000Z,2019-11-23T21:00:00.000Z,2019-11-23T22:00:00.000Z,2019-11-23T23:00:00.000Z,2019-11-24T00:00:00.000Z,2019-11-24T01:00:00.000Z,2019-11-24T02:00:00.000Z,2019-11-24T03:00:00.000Z,2019-11-24T04:00:00.000Z,2019-11-24T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3272019,5,1571,1531,1506,1514,1528,1555,1618,1650,1682,1715,1713,1704,1655,1641,1622,1647,1689,1778,1775,1753,1718,1670,1609,1528
EIA-930,Daily,NYIS,D,ZONB,3272019,5,975,949,935,932,939,972,1023,1063,1090,1098,1101,1084,1052,1038,1042,1072,1135,1193,1178,1153,1120,1074,1016,968
EIA-930,Daily,NYIS,D,ZONC,3272019,5,1557,1531,1512,1508,1542,1587,1706,1789,1823,1812,1769,1719,1693,1671,1690,1743,1837,1931,1929,1903,1852,1781,1698,1602
EIA-930,Daily,NYIS,D,ZOND,3272019,5,562,556,569,544,549,579,573,614,602,616,601,580,587,580,570,572,623,629,594,615,598,580,562,567
EIA-930,Daily,NYIS,D,ZONE,3272019,5,810,776,750,742,755,785,845,890,912,926,920,888,869,861,866,890,925,993,1005,974,952,899,845,767
EIA-930,Daily,NYIS,D,ZONF,3272019,5,1179,1148,1127,1125,1144,1180,1235,1272,1290,1272,1245,1216,1194,1197,1255,1312,1409,1474,1469,1439,1396,1342,1272,1198
EIA-930,Daily,NYIS,D,ZONG,3272019,5,928,895,878,878,886,914,968,1006,1014,996,970,955,945,957,991,1035,1112,1172,1163,1137,1107,1058,988,937
EIA-930,Daily,NYIS,D,ZONH,3272019,5,281,274,274,269,270,283,301,321,338,334,326,320,314,317,319,325,347,369,371,360,348,335,314,290
EIA-930,Daily,NYIS,D,ZONI,3272019,5,555,529,511,508,510,528,565,597,627,642,643,638,633,637,641,649,683,711,711,698,681,658,626,589
EIA-930,Daily,NYIS,D,ZONJ,3272019,5,4787,4597,4473,4399,4381,4475,4652,4855,5092,5272,5389,5426,5432,5412,5414,5448,5600,5716,5689,5598,5478,5327,5121,4894
EIA-930,Daily,NYIS,D,ZONK,3272019,5,1861,1775,1733,1707,1717,1777,1883,1962,1987,1969,1937,1903,1896,1958,2033,2128,2306,2431,2410,2345,2274,2180,2045,1899
