Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1112021,4,2021-04-21T05:00:00.000Z,2021-04-21T06:00:00.000Z,2021-04-21T07:00:00.000Z,2021-04-21T08:00:00.000Z,2021-04-21T09:00:00.000Z,2021-04-21T10:00:00.000Z,2021-04-21T11:00:00.000Z,2021-04-21T12:00:00.000Z,2021-04-21T13:00:00.000Z,2021-04-21T14:00:00.000Z,2021-04-21T15:00:00.000Z,2021-04-21T16:00:00.000Z,2021-04-21T17:00:00.000Z,2021-04-21T18:00:00.000Z,2021-04-21T19:00:00.000Z,2021-04-21T20:00:00.000Z,2021-04-21T21:00:00.000Z,2021-04-21T22:00:00.000Z,2021-04-21T23:00:00.000Z,2021-04-22T00:00:00.000Z,2021-04-22T01:00:00.000Z,2021-04-22T02:00:00.000Z,2021-04-22T03:00:00.000Z,2021-04-22T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1112021,4,12880,12473,12226,12148,12348,13035,14140,15147,15719,15885,15960,16059,16014,15948,15876,15923,16124,16407,16439,16513,16633,16023,15074,14131
EIA-930,Daily,NYIS,UTC1,,1102021,4,2021-04-20T05:00:00.000Z,2021-04-20T06:00:00.000Z,2021-04-20T07:00:00.000Z,2021-04-20T08:00:00.000Z,2021-04-20T09:00:00.000Z,2021-04-20T10:00:00.000Z,2021-04-20T11:00:00.000Z,2021-04-20T12:00:00.000Z,2021-04-20T13:00:00.000Z,2021-04-20T14:00:00.000Z,2021-04-20T15:00:00.000Z,2021-04-20T16:00:00.000Z,2021-04-20T17:00:00.000Z,2021-04-20T18:00:00.000Z,2021-04-20T19:00:00.000Z,2021-04-20T20:00:00.000Z,2021-04-20T21:00:00.000Z,2021-04-20T22:00:00.000Z,2021-04-20T23:00:00.000Z,2021-04-21T00:00:00.000Z,2021-04-21T01:00:00.000Z,2021-04-21T02:00:00.000Z,2021-04-21T03:00:00.000Z,2021-04-21T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1102021,4,12919,12468,12318,12273,12493,13234,14362,15329,15791,15748,15721,15775,15678,15649,15598,15693,16009,16308,16435,16567,16649,15975,14962,13996
EIA-930,Daily,NYIS,NG,SYS,1102021,4,10396,10183,10435,10463,11046,11883,12568,13334,13604,13711,13671,13320,13119,12991,12918,13008,13582,13865,14055,14043,14013,13563,12679,11426
EIA-930,Daily,NYIS,NG,OTH,1102021,4,144,149,146,148,144,144,145,148,156,163,167,167,167,167,169,167,157,155,145,141,145,143,141,134
EIA-930,Daily,NYIS,NG,WND,1102021,4,617,634,690,556,616,720,845,991,949,1025,1098,1113,1186,1202,891,916,946,688,661,589,408,361,272,136
EIA-930,Daily,NYIS,NG,SUN,1102021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1102021,4,2507,2262,2665,2778,2711,2562,2668,3053,3597,3577,3442,3478,3265,3190,3065,3327,3405,3712,3578,3605,3745,3690,3645,3266
EIA-930,Daily,NYIS,NG,OIL,1102021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,1,0
EIA-930,Daily,NYIS,NG,NUC,1102021,4,3899,4022,3998,4003,4023,4051,4068,4081,4056,4058,4067,4035,4025,4025,4042,4041,4054,4086,4086,4107,4100,4084,4067,3933
EIA-930,Daily,NYIS,NG,NG,1102021,4,3227,3114,2933,2976,3550,4403,4841,5059,4844,4886,4894,4524,4473,4405,4748,4555,5015,5221,5581,5597,5612,5280,4550,3954
EIA-930,Daily,NYIS,NG,COL,1102021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1102021,4,-2523,-2285,-1883,-1810,-1447,-1351,-1794,-1995,-2187,-2037,-2050,-2455,-2559,-2658,-2680,-2685,-2427,-2443,-2380,-2524,-2636,-2412,-2283,-2570
EIA-930,Daily,NYIS,UTC2,,1092021,4,2021-04-19T05:00:00.000Z,2021-04-19T06:00:00.000Z,2021-04-19T07:00:00.000Z,2021-04-19T08:00:00.000Z,2021-04-19T09:00:00.000Z,2021-04-19T10:00:00.000Z,2021-04-19T11:00:00.000Z,2021-04-19T12:00:00.000Z,2021-04-19T13:00:00.000Z,2021-04-19T14:00:00.000Z,2021-04-19T15:00:00.000Z,2021-04-19T16:00:00.000Z,2021-04-19T17:00:00.000Z,2021-04-19T18:00:00.000Z,2021-04-19T19:00:00.000Z,2021-04-19T20:00:00.000Z,2021-04-19T21:00:00.000Z,2021-04-19T22:00:00.000Z,2021-04-19T23:00:00.000Z,2021-04-20T00:00:00.000Z,2021-04-20T01:00:00.000Z,2021-04-20T02:00:00.000Z,2021-04-20T03:00:00.000Z,2021-04-20T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1092021,4,-698,-598,-568,-531,-484,-567,-1136,-1398,-1365,-1536,-1603,-1426,-1414,-1149,-1155,-1029,-856,-825,-745,-910,-1023,-981,-798,-475
EIA-930,Daily,NYIS,FLOW,ISNE,1092021,4,-140,-253,-218,-219,-160,124,54,-172,-145,-83,0,-172,-43,-38,6,317,216,368,333,275,305,164,-52,61
EIA-930,Daily,NYIS,FLOW,IESO,1092021,4,-395,-365,-674,-628,-765,-801,-449,-220,-265,-309,-240,-566,-782,-907,-773,-887,-1007,-869,-900,-783,-813,-531,-484,-614
EIA-930,Daily,NYIS,FLOW,PJM,1092021,4,-888,-999,-967,-803,-705,-661,-525,-536,-803,-884,-882,-952,-772,-1020,-1185,-1248,-1152,-1298,-1354,-1003,-966,-1014,-1085,-1021
EIA-930,Daily,NYIS,UTCD,,1102021,4,2021-04-20T05:00:00.000Z,2021-04-20T06:00:00.000Z,2021-04-20T07:00:00.000Z,2021-04-20T08:00:00.000Z,2021-04-20T09:00:00.000Z,2021-04-20T10:00:00.000Z,2021-04-20T11:00:00.000Z,2021-04-20T12:00:00.000Z,2021-04-20T13:00:00.000Z,2021-04-20T14:00:00.000Z,2021-04-20T15:00:00.000Z,2021-04-20T16:00:00.000Z,2021-04-20T17:00:00.000Z,2021-04-20T18:00:00.000Z,2021-04-20T19:00:00.000Z,2021-04-20T20:00:00.000Z,2021-04-20T21:00:00.000Z,2021-04-20T22:00:00.000Z,2021-04-20T23:00:00.000Z,2021-04-21T00:00:00.000Z,2021-04-21T01:00:00.000Z,2021-04-21T02:00:00.000Z,2021-04-21T03:00:00.000Z,2021-04-21T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1102021,4,1382,1342,1331,1327,1364,1434,1548,1622,1672,1680,1717,1746,1720,1724,1688,1688,1691,1687,1697,1700,1715,1673,1604,1534
EIA-930,Daily,NYIS,D,ZONB,1102021,4,850,820,811,814,839,904,987,1045,1090,1063,1059,1071,1063,1051,1042,1055,1066,1084,1098,1107,1110,1060,995,942
EIA-930,Daily,NYIS,D,ZONC,1102021,4,1409,1367,1352,1360,1393,1482,1611,1705,1763,1785,1767,1774,1767,1741,1694,1671,1699,1736,1768,1785,1804,1744,1634,1553
EIA-930,Daily,NYIS,D,ZOND,1102021,4,507,478,538,538,544,558,570,604,610,612,610,607,612,605,581,577,599,601,610,618,614,603,594,572
EIA-930,Daily,NYIS,D,ZONE,1102021,4,614,608,605,603,610,664,765,840,860,846,835,822,811,806,777,777,801,826,851,872,873,818,755,705
EIA-930,Daily,NYIS,D,ZONF,1102021,4,1028,997,986,989,1018,1088,1184,1266,1289,1249,1234,1216,1174,1174,1183,1182,1195,1258,1299,1317,1324,1262,1177,1097
EIA-930,Daily,NYIS,D,ZONG,1102021,4,752,776,734,759,721,778,853,881,898,839,811,783,799,821,856,875,897,936,974,1008,1030,981,906,835
EIA-930,Daily,NYIS,D,ZONH,1102021,4,228,184,215,194,251,278,285,289,268,256,251,244,245,247,248,245,255,263,274,289,296,275,245,222
EIA-930,Daily,NYIS,D,ZONI,1102021,4,477,462,450,444,451,467,513,566,579,586,589,595,593,594,592,598,607,610,606,601,608,582,538,493
EIA-930,Daily,NYIS,D,ZONJ,1102021,4,4066,3897,3795,3750,3764,3938,4276,4666,4943,5074,5142,5225,5237,5238,5270,5299,5354,5336,5186,5120,5082,4902,4616,4320
EIA-930,Daily,NYIS,D,ZONK,1102021,4,1600,1534,1496,1489,1533,1637,1766,1839,1814,1753,1701,1687,1652,1644,1661,1719,1840,1965,2066,2144,2187,2069,1893,1719
