Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0652022,5,2022-03-06T06:00:00.000Z,2022-03-06T07:00:00.000Z,2022-03-06T08:00:00.000Z,2022-03-06T09:00:00.000Z,2022-03-06T10:00:00.000Z,2022-03-06T11:00:00.000Z,2022-03-06T12:00:00.000Z,2022-03-06T13:00:00.000Z,2022-03-06T14:00:00.000Z,2022-03-06T15:00:00.000Z,2022-03-06T16:00:00.000Z,2022-03-06T17:00:00.000Z,2022-03-06T18:00:00.000Z,2022-03-06T19:00:00.000Z,2022-03-06T20:00:00.000Z,2022-03-06T21:00:00.000Z,2022-03-06T22:00:00.000Z,2022-03-06T23:00:00.000Z,2022-03-07T00:00:00.000Z,2022-03-07T01:00:00.000Z,2022-03-07T02:00:00.000Z,2022-03-07T03:00:00.000Z,2022-03-07T04:00:00.000Z,2022-03-07T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0652022,5,14668,14157,13844,13677,13646,13839,14154,14422,14653,14908,15050,15028,14783,14660,14587,14811,15419,16154,16866,16727,16355,15770,15010,14262
EIA-930,Daily,NYIS,UTC1,,0642022,5,2022-03-05T06:00:00.000Z,2022-03-05T07:00:00.000Z,2022-03-05T08:00:00.000Z,2022-03-05T09:00:00.000Z,2022-03-05T10:00:00.000Z,2022-03-05T11:00:00.000Z,2022-03-05T12:00:00.000Z,2022-03-05T13:00:00.000Z,2022-03-05T14:00:00.000Z,2022-03-05T15:00:00.000Z,2022-03-05T16:00:00.000Z,2022-03-05T17:00:00.000Z,2022-03-05T18:00:00.000Z,2022-03-05T19:00:00.000Z,2022-03-05T20:00:00.000Z,2022-03-05T21:00:00.000Z,2022-03-05T22:00:00.000Z,2022-03-05T23:00:00.000Z,2022-03-06T00:00:00.000Z,2022-03-06T01:00:00.000Z,2022-03-06T02:00:00.000Z,2022-03-06T03:00:00.000Z,2022-03-06T04:00:00.000Z,2022-03-06T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0642022,5,16266,15889,15643,15541,15623,15945,16402,16792,16925,16878,16631,16302,16126,15973,16010,16298,16911,17615,18192,17964,17548,16980,16217,15433
EIA-930,Daily,NYIS,NG,SYS,0642022,5,12765,12543,12085,11960,11996,12159,13234,13441,13365,12931,12133,11724,11562,11504,11516,11827,12449,13077,13661,13580,13446,13042,12531,12049
EIA-930,Daily,NYIS,NG,OTH,0642022,5,190,189,190,195,193,194,188,197,209,214,212,219,219,207,210,201,196,209,192,185,187,184,185,170
EIA-930,Daily,NYIS,NG,WND,0642022,5,481,298,160,112,86,89,186,279,316,308,323,276,255,201,213,322,499,701,892,1204,1295,1272,1198,1295
EIA-930,Daily,NYIS,NG,SUN,0642022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0642022,5,2885,2860,2810,2882,3008,2968,3540,3439,3442,3508,3491,3548,3629,3651,3632,3624,3486,3241,3204,2999,3193,3130,2823,2412
EIA-930,Daily,NYIS,NG,OIL,0642022,5,739,743,722,679,674,701,706,703,669,654,648,639,633,631,625,623,624,641,685,676,646,638,655,643
EIA-930,Daily,NYIS,NG,NUC,0642022,5,3208,3210,3233,3225,3220,3214,3198,3207,3194,3164,3156,3137,3120,3118,3110,3099,3113,3146,3152,3174,3160,3142,3136,3143
EIA-930,Daily,NYIS,NG,NG,0642022,5,5259,5241,4967,4864,4811,4990,5413,5613,5533,5079,4299,3903,3702,3693,3723,3956,4527,5139,5533,5339,4961,4673,4530,4382
EIA-930,Daily,NYIS,NG,COL,0642022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0642022,5,-3501,-3346,-3558,-3581,-3627,-3786,-3168,-3351,-3560,-3947,-4498,-4578,-4564,-4469,-4494,-4471,-4462,-4538,-4531,-4384,-4102,-3938,-3686,-3384
EIA-930,Daily,NYIS,UTC2,,0632022,5,2022-03-04T06:00:00.000Z,2022-03-04T07:00:00.000Z,2022-03-04T08:00:00.000Z,2022-03-04T09:00:00.000Z,2022-03-04T10:00:00.000Z,2022-03-04T11:00:00.000Z,2022-03-04T12:00:00.000Z,2022-03-04T13:00:00.000Z,2022-03-04T14:00:00.000Z,2022-03-04T15:00:00.000Z,2022-03-04T16:00:00.000Z,2022-03-04T17:00:00.000Z,2022-03-04T18:00:00.000Z,2022-03-04T19:00:00.000Z,2022-03-04T20:00:00.000Z,2022-03-04T21:00:00.000Z,2022-03-04T22:00:00.000Z,2022-03-04T23:00:00.000Z,2022-03-05T00:00:00.000Z,2022-03-05T01:00:00.000Z,2022-03-05T02:00:00.000Z,2022-03-05T03:00:00.000Z,2022-03-05T04:00:00.000Z,2022-03-05T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0632022,5,-889,-912,-654,-434,-756,-725,-577,-566,-852,-817,-809,-815,-686,-517,-508,-507,-499,-557,-590,-575,-786,-611,-559,-557
EIA-930,Daily,NYIS,FLOW,ISNE,0632022,5,709,690,711,702,702,772,818,847,815,842,857,817,692,687,697,861,850,820,856,893,919,857,811,713
EIA-930,Daily,NYIS,FLOW,IESO,0632022,5,-378,-250,-353,-405,-367,-72,-160,12,247,-230,-93,-214,-340,-140,-318,-492,-507,-106,-276,-261,-290,-228,-309,-378
EIA-930,Daily,NYIS,FLOW,PJM,0632022,5,-2902,-2932,-2983,-2924,-2944,-3191,-3053,-3661,-3746,-3403,-3398,-3149,-3143,-3192,-3135,-3013,-3334,-3313,-3121,-3069,-3161,-3201,-3132,-2930
EIA-930,Daily,NYIS,UTCD,,0642022,5,2022-03-05T06:00:00.000Z,2022-03-05T07:00:00.000Z,2022-03-05T08:00:00.000Z,2022-03-05T09:00:00.000Z,2022-03-05T10:00:00.000Z,2022-03-05T11:00:00.000Z,2022-03-05T12:00:00.000Z,2022-03-05T13:00:00.000Z,2022-03-05T14:00:00.000Z,2022-03-05T15:00:00.000Z,2022-03-05T16:00:00.000Z,2022-03-05T17:00:00.000Z,2022-03-05T18:00:00.000Z,2022-03-05T19:00:00.000Z,2022-03-05T20:00:00.000Z,2022-03-05T21:00:00.000Z,2022-03-05T22:00:00.000Z,2022-03-05T23:00:00.000Z,2022-03-06T00:00:00.000Z,2022-03-06T01:00:00.000Z,2022-03-06T02:00:00.000Z,2022-03-06T03:00:00.000Z,2022-03-06T04:00:00.000Z,2022-03-06T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0642022,5,1632,1598,1583,1574,1579,1602,1634,1669,1690,1695,1693,1664,1619,1591,1573,1595,1616,1644,1691,1689,1665,1616,1559,1499
EIA-930,Daily,NYIS,D,ZONB,0642022,5,1024,1002,990,990,998,1023,1062,1081,1083,1068,1034,1018,1017,1010,1013,1020,1075,1127,1170,1149,1115,1069,1011,959
EIA-930,Daily,NYIS,D,ZONC,0642022,5,1767,1743,1731,1727,1744,1789,1856,1891,1868,1840,1779,1699,1652,1627,1633,1690,1760,1851,1902,1871,1829,1765,1681,1609
EIA-930,Daily,NYIS,D,ZOND,0642022,5,730,721,718,720,725,739,745,749,762,750,739,725,717,711,710,713,721,751,757,749,746,735,721,705
EIA-930,Daily,NYIS,D,ZONE,0642022,5,935,934,925,932,945,975,1004,1043,1060,1053,1001,949,906,876,855,873,918,965,1002,985,956,927,875,819
EIA-930,Daily,NYIS,D,ZONF,0642022,5,1331,1313,1299,1299,1314,1345,1383,1409,1407,1386,1348,1293,1212,1191,1187,1235,1336,1443,1508,1478,1437,1379,1314,1245
EIA-930,Daily,NYIS,D,ZONG,0642022,5,1042,1022,1015,1006,1014,1039,1074,1102,1066,1019,956,913,911,922,938,981,1041,1132,1195,1177,1133,1102,1041,981
EIA-930,Daily,NYIS,D,ZONH,0642022,5,323,316,301,310,315,323,338,343,357,351,344,331,332,332,328,325,343,355,371,364,356,341,320,298
EIA-930,Daily,NYIS,D,ZONI,0642022,5,597,581,569,563,567,579,591,610,613,622,620,614,620,609,610,613,624,651,685,681,669,652,629,595
EIA-930,Daily,NYIS,D,ZONJ,0642022,5,4835,4680,4564,4492,4479,4539,4673,4834,5003,5146,5221,5270,5285,5229,5236,5227,5303,5395,5513,5463,5352,5211,5011,4797
EIA-930,Daily,NYIS,D,ZONK,0642022,5,2044,1974,1940,1921,1938,1985,2037,2054,2011,1942,1891,1821,1848,1870,1922,2022,2168,2296,2393,2352,2283,2179,2051,1920
