Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2142016,4,2016-08-01T05:00:00.000Z,2016-08-01T06:00:00.000Z,2016-08-01T07:00:00.000Z,2016-08-01T08:00:00.000Z,2016-08-01T09:00:00.000Z,2016-08-01T10:00:00.000Z,2016-08-01T11:00:00.000Z,2016-08-01T12:00:00.000Z,2016-08-01T13:00:00.000Z,2016-08-01T14:00:00.000Z,2016-08-01T15:00:00.000Z,2016-08-01T16:00:00.000Z,2016-08-01T17:00:00.000Z,2016-08-01T18:00:00.000Z,2016-08-01T19:00:00.000Z,2016-08-01T20:00:00.000Z,2016-08-01T21:00:00.000Z,2016-08-01T22:00:00.000Z,2016-08-01T23:00:00.000Z,2016-08-02T00:00:00.000Z,2016-08-02T01:00:00.000Z,2016-08-02T02:00:00.000Z,2016-08-02T03:00:00.000Z,2016-08-02T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2142016,4,18602,17750,17176,16857,16886,17492,18555,20011,21467,22690,23732,24245,24267,24359,24345,24322,24385,24347,23881,23346,23316,22717,21422,19926
EIA-930,Daily,NYIS,,UTC1,2132016,4,2016-07-31T05:00:00.000Z,2016-07-31T06:00:00.000Z,2016-07-31T07:00:00.000Z,2016-07-31T08:00:00.000Z,2016-07-31T09:00:00.000Z,2016-07-31T10:00:00.000Z,2016-07-31T11:00:00.000Z,2016-07-31T12:00:00.000Z,2016-07-31T13:00:00.000Z,2016-07-31T14:00:00.000Z,2016-07-31T15:00:00.000Z,2016-07-31T16:00:00.000Z,2016-07-31T17:00:00.000Z,2016-07-31T18:00:00.000Z,2016-07-31T19:00:00.000Z,2016-07-31T20:00:00.000Z,2016-07-31T21:00:00.000Z,2016-07-31T22:00:00.000Z,2016-07-31T23:00:00.000Z,2016-08-01T00:00:00.000Z,2016-08-01T01:00:00.000Z,2016-08-01T02:00:00.000Z,2016-08-01T03:00:00.000Z,2016-08-01T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2132016,4,19080,18217,17573,17142,16910,16936,17034,17671,18780,20042,21042,21693,22034,22270,22466,22599,22708,22812,22558,22249,22271,21924,20797,19413
EIA-930,Daily,NYIS,,NG,2132016,4,14947,14444,13907,13510,13428,13256,13655,14314,15526,16736,17637,18362,18908,19231,19577,19636,19792,20142,20065,19783,19815,19195,17777,15939
EIA-930,Daily,NYIS,,TI,2132016,4,-4133,-3773,-3666,-3632,-3482,-3680,-3379,-3357,-3254,-3306,-3405,-3331,-3126,-3039,-2889,-2963,-2916,-2670,-2493,-2466,-2456,-2729,-3020,-3474
EIA-930,Daily,NYIS,,UTC2,2122016,4,2016-07-30T05:00:00.000Z,2016-07-30T06:00:00.000Z,2016-07-30T07:00:00.000Z,2016-07-30T08:00:00.000Z,2016-07-30T09:00:00.000Z,2016-07-30T10:00:00.000Z,2016-07-30T11:00:00.000Z,2016-07-30T12:00:00.000Z,2016-07-30T13:00:00.000Z,2016-07-30T14:00:00.000Z,2016-07-30T15:00:00.000Z,2016-07-30T16:00:00.000Z,2016-07-30T17:00:00.000Z,2016-07-30T18:00:00.000Z,2016-07-30T19:00:00.000Z,2016-07-30T20:00:00.000Z,2016-07-30T21:00:00.000Z,2016-07-30T22:00:00.000Z,2016-07-30T23:00:00.000Z,2016-07-31T00:00:00.000Z,2016-07-31T01:00:00.000Z,2016-07-31T02:00:00.000Z,2016-07-31T03:00:00.000Z,2016-07-31T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2122016,4,-1721,-1663,-1680,-1717,-1718,-1711,-1705,-1636,-1592,-1701,-1705,-1710,-1718,-1713,-1720,-1713,-1713,-1716,-1717,-1717,-1725,-1721,-1728,-1732
EIA-930,Daily,NYIS,ISNE,DIBA,2122016,4,510,690,528,620,526,582,303,239,295,28,199,18,-33,-50,167,378,506,296,482,800,702,587,330,321
EIA-930,Daily,NYIS,IESO,DIBA,2122016,4,-1510,-1669,-1491,-1443,-1438,-1632,-1423,-1586,-1402,-1368,-1281,-1377,-1399,-1375,-1277,-1085,-1061,-1076,-894,-692,-838,-946,-1093,-1211
EIA-930,Daily,NYIS,PJM,DIBA,2122016,4,-1694,-1475,-1473,-1585,-1352,-1213,-1209,-1250,-1411,-1143,-939,-1037,-1026,-927,-845,-977,-1390,-1320,-1192,-1381,-1167,-1323,-1340,-1459
