Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2522018,4,2018-09-09T05:00:00.000Z,2018-09-09T06:00:00.000Z,2018-09-09T07:00:00.000Z,2018-09-09T08:00:00.000Z,2018-09-09T09:00:00.000Z,2018-09-09T10:00:00.000Z,2018-09-09T11:00:00.000Z,2018-09-09T12:00:00.000Z,2018-09-09T13:00:00.000Z,2018-09-09T14:00:00.000Z,2018-09-09T15:00:00.000Z,2018-09-09T16:00:00.000Z,2018-09-09T17:00:00.000Z,2018-09-09T18:00:00.000Z,2018-09-09T19:00:00.000Z,2018-09-09T20:00:00.000Z,2018-09-09T21:00:00.000Z,2018-09-09T22:00:00.000Z,2018-09-09T23:00:00.000Z,2018-09-10T00:00:00.000Z,2018-09-10T01:00:00.000Z,2018-09-10T02:00:00.000Z,2018-09-10T03:00:00.000Z,2018-09-10T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2522018,4,14369,13657,13193,12900,12779,12890,13128,13513,14398,15184,15708,15967,16097,16114,16073,16036,16150,16305,16328,16686,16892,16114,15129,14216
EIA-930,Daily,NYIS,UTC1,,2512018,4,2018-09-08T05:00:00.000Z,2018-09-08T06:00:00.000Z,2018-09-08T07:00:00.000Z,2018-09-08T08:00:00.000Z,2018-09-08T09:00:00.000Z,2018-09-08T10:00:00.000Z,2018-09-08T11:00:00.000Z,2018-09-08T12:00:00.000Z,2018-09-08T13:00:00.000Z,2018-09-08T14:00:00.000Z,2018-09-08T15:00:00.000Z,2018-09-08T16:00:00.000Z,2018-09-08T17:00:00.000Z,2018-09-08T18:00:00.000Z,2018-09-08T19:00:00.000Z,2018-09-08T20:00:00.000Z,2018-09-08T21:00:00.000Z,2018-09-08T22:00:00.000Z,2018-09-08T23:00:00.000Z,2018-09-09T00:00:00.000Z,2018-09-09T01:00:00.000Z,2018-09-09T02:00:00.000Z,2018-09-09T03:00:00.000Z,2018-09-09T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2512018,4,17139,16460,15945,15589,15439,15544,15896,16384,17136,17683,18031,18151,18110,17946,17802,17652,17494,17460,17433,17645,17546,16985,16157,15189
EIA-930,Daily,NYIS,NG,SYS,2512018,4,12391,11713,11380,10727,10558,11147,11576,12051,12868,13516,13704,13823,13353,13017,12837,12798,12783,12778,12871,13066,12945,13023,12497,11594
EIA-930,Daily,NYIS,NG,OTH,2512018,4,626,623,604,584,577,613,610,687,839,1137,615,497,539,552,541,508,529,533,529,533,491,488,468,435
EIA-930,Daily,NYIS,NG,WND,2512018,4,71,143,143,176,223,331,395,374,333,280,223,183,135,100,101,94,111,137,149,204,233,215,230,321
EIA-930,Daily,NYIS,NG,SUN,2512018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2512018,4,2646,2606,2546,2195,2085,2392,2633,2647,2621,2624,2834,2809,2781,2678,2822,2828,2760,2760,2738,2606,2598,2686,2587,2225
EIA-930,Daily,NYIS,NG,OIL,2512018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,2512018,4,4042,4033,4017,3899,3899,3907,3915,4029,4014,4034,4033,4054,4075,4093,4079,3993,3957,3978,4022,4131,4130,4136,4129,4117
EIA-930,Daily,NYIS,NG,NG,2512018,4,5004,4306,4068,3870,3772,3902,4020,4312,5057,5439,5997,6278,5823,5592,5291,5371,5424,5367,5431,5589,5491,5496,5081,4493
EIA-930,Daily,NYIS,NG,COL,2512018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2512018,4,-4748,-4747,-4565,-4862,-4881,-4397,-4320,-4333,-4268,-4167,-4327,-4328,-4757,-4929,-4965,-4854,-4711,-4682,-4562,-4579,-4601,-3962,-3660,-3595
EIA-930,Daily,NYIS,UTC2,,2502018,4,2018-09-07T05:00:00.000Z,2018-09-07T06:00:00.000Z,2018-09-07T07:00:00.000Z,2018-09-07T08:00:00.000Z,2018-09-07T09:00:00.000Z,2018-09-07T10:00:00.000Z,2018-09-07T11:00:00.000Z,2018-09-07T12:00:00.000Z,2018-09-07T13:00:00.000Z,2018-09-07T14:00:00.000Z,2018-09-07T15:00:00.000Z,2018-09-07T16:00:00.000Z,2018-09-07T17:00:00.000Z,2018-09-07T18:00:00.000Z,2018-09-07T19:00:00.000Z,2018-09-07T20:00:00.000Z,2018-09-07T21:00:00.000Z,2018-09-07T22:00:00.000Z,2018-09-07T23:00:00.000Z,2018-09-08T00:00:00.000Z,2018-09-08T01:00:00.000Z,2018-09-08T02:00:00.000Z,2018-09-08T03:00:00.000Z,2018-09-08T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2502018,4,-1715,-1647,-1649,-1561,-1603,-1326,-1337,-1349,-1421,-1502,-1476,-1551,-1632,-1583,-1574,-1543,-1519,-1526,-1551,-1549,-1541,-1247,-1219,-1148
EIA-930,Daily,NYIS,FLOW,ISNE,2502018,4,499,555,521,524,587,443,406,319,136,68,-194,-103,-384,-209,237,65,-428,-352,-28,107,-180,-320,-44,186
EIA-930,Daily,NYIS,FLOW,IESO,2502018,4,-869,-1109,-1155,-1106,-1070,-917,-755,-628,-514,-491,-672,-648,-619,-471,-504,-682,-566,-525,-616,-679,-536,-347,-987,-1186
EIA-930,Daily,NYIS,FLOW,PJM,2502018,4,-2424,-2336,-2482,-2556,-2495,-2416,-2507,-1958,-2063,-2075,-1943,-2325,-1965,-2105,-2074,-2123,-1717,-2115,-2138,-2300,-2382,-2858,-2807,-2651
EIA-930,Daily,NYIS,UTCD,,2512018,4,2018-09-08T05:00:00.000Z,2018-09-08T06:00:00.000Z,2018-09-08T07:00:00.000Z,2018-09-08T08:00:00.000Z,2018-09-08T09:00:00.000Z,2018-09-08T10:00:00.000Z,2018-09-08T11:00:00.000Z,2018-09-08T12:00:00.000Z,2018-09-08T13:00:00.000Z,2018-09-08T14:00:00.000Z,2018-09-08T15:00:00.000Z,2018-09-08T16:00:00.000Z,2018-09-08T17:00:00.000Z,2018-09-08T18:00:00.000Z,2018-09-08T19:00:00.000Z,2018-09-08T20:00:00.000Z,2018-09-08T21:00:00.000Z,2018-09-08T22:00:00.000Z,2018-09-08T23:00:00.000Z,2018-09-09T00:00:00.000Z,2018-09-09T01:00:00.000Z,2018-09-09T02:00:00.000Z,2018-09-09T03:00:00.000Z,2018-09-09T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2512018,4,1606,1547,1511,1480,1463,1473,1510,1531,1592,1628,1659,1663,1652,1636,1627,1604,1590,1588,1587,1602,1628,1579,1512,1431
EIA-930,Daily,NYIS,D,ZONB,2512018,4,963,924,896,878,869,884,917,948,995,1028,1044,1049,1044,1029,1015,1006,1006,1011,1011,1031,1043,998,939,873
EIA-930,Daily,NYIS,D,ZONC,2512018,4,1550,1498,1463,1436,1427,1461,1506,1555,1621,1660,1684,1697,1697,1688,1670,1650,1653,1665,1669,1707,1705,1647,1564,1462
EIA-930,Daily,NYIS,D,ZOND,2512018,4,457,475,474,470,469,466,447,459,474,482,483,484,482,482,481,505,512,513,496,510,523,515,479,455
EIA-930,Daily,NYIS,D,ZONE,2512018,4,705,674,651,642,637,654,695,727,752,771,783,778,772,770,767,759,761,781,788,809,811,766,723,669
EIA-930,Daily,NYIS,D,ZONF,2512018,4,1253,1202,1170,1150,1146,1163,1211,1257,1315,1334,1332,1309,1288,1285,1287,1287,1295,1312,1354,1386,1369,1320,1245,1165
EIA-930,Daily,NYIS,D,ZONG,2512018,4,987,937,905,887,880,885,912,956,1015,1051,1087,1103,1102,1086,1072,1065,1069,1063,1067,1082,1063,1018,954,883
EIA-930,Daily,NYIS,D,ZONH,2512018,4,277,267,262,259,261,255,256,275,288,315,319,326,322,324,324,322,316,320,325,326,315,294,274,253
EIA-930,Daily,NYIS,D,ZONI,2512018,4,655,630,603,579,572,572,586,606,644,676,695,702,699,692,689,675,669,670,672,685,677,652,618,576
EIA-930,Daily,NYIS,D,ZONJ,2512018,4,6280,6024,5814,5665,5589,5584,5656,5777,5982,6170,6306,6382,6364,6281,6223,6136,6024,5969,5911,5930,5886,5774,5570,5308
EIA-930,Daily,NYIS,D,ZONK,2512018,4,2400,2279,2191,2139,2122,2143,2197,2288,2452,2564,2635,2654,2683,2668,2643,2639,2595,2564,2550,2572,2522,2415,2275,2109
