Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2692018,4,2018-09-26T05:00:00.000Z,2018-09-26T06:00:00.000Z,2018-09-26T07:00:00.000Z,2018-09-26T08:00:00.000Z,2018-09-26T09:00:00.000Z,2018-09-26T10:00:00.000Z,2018-09-26T11:00:00.000Z,2018-09-26T12:00:00.000Z,2018-09-26T13:00:00.000Z,2018-09-26T14:00:00.000Z,2018-09-26T15:00:00.000Z,2018-09-26T16:00:00.000Z,2018-09-26T17:00:00.000Z,2018-09-26T18:00:00.000Z,2018-09-26T19:00:00.000Z,2018-09-26T20:00:00.000Z,2018-09-26T21:00:00.000Z,2018-09-26T22:00:00.000Z,2018-09-26T23:00:00.000Z,2018-09-27T00:00:00.000Z,2018-09-27T01:00:00.000Z,2018-09-27T02:00:00.000Z,2018-09-27T03:00:00.000Z,2018-09-27T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2692018,4,16061,15389,14845,14562,14642,15514,17420,18797,19722,20421,20986,21406,21682,21961,22075,22149,22206,22041,21637,21779,21165,19926,18338,16616
EIA-930,Daily,NYIS,UTC1,,2682018,4,2018-09-25T05:00:00.000Z,2018-09-25T06:00:00.000Z,2018-09-25T07:00:00.000Z,2018-09-25T08:00:00.000Z,2018-09-25T09:00:00.000Z,2018-09-25T10:00:00.000Z,2018-09-25T11:00:00.000Z,2018-09-25T12:00:00.000Z,2018-09-25T13:00:00.000Z,2018-09-25T14:00:00.000Z,2018-09-25T15:00:00.000Z,2018-09-25T16:00:00.000Z,2018-09-25T17:00:00.000Z,2018-09-25T18:00:00.000Z,2018-09-25T19:00:00.000Z,2018-09-25T20:00:00.000Z,2018-09-25T21:00:00.000Z,2018-09-25T22:00:00.000Z,2018-09-25T23:00:00.000Z,2018-09-26T00:00:00.000Z,2018-09-26T01:00:00.000Z,2018-09-26T02:00:00.000Z,2018-09-26T03:00:00.000Z,2018-09-26T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2682018,4,13768,13231,12919,12800,12974,13854,15588,16897,17713,18324,18787,19057,19224,19391,19473,19610,19844,19954,19958,20076,19514,18570,17340,16180
EIA-930,Daily,NYIS,NG,SYS,2682018,4,12500,12008,12175,11648,12083,12816,13683,14643,15107,15658,16222,16260,16487,16480,16482,16631,17105,17404,17106,16924,16520,15679,14863,14101
EIA-930,Daily,NYIS,NG,OTH,2682018,4,1139,1129,1133,1133,1140,1123,1125,1128,1129,187,187,1147,1160,1166,1161,1147,176,179,1111,1118,1079,1068,1049,1031
EIA-930,Daily,NYIS,NG,WND,2682018,4,1104,1040,1059,1045,1003,1000,1076,1078,1068,1175,1280,1219,1196,1190,1093,978,919,815,894,879,891,824,744,739
EIA-930,Daily,NYIS,NG,SUN,2682018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2682018,4,2084,1897,2027,1375,1626,2072,2153,2587,2815,2883,3038,3041,3058,3036,3052,3025,3023,3102,3151,3141,3036,2972,2940,2832
EIA-930,Daily,NYIS,NG,OIL,2682018,4,0,0,0,0,0,0,0,0,0,997,983,0,0,0,0,0,938,940,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,2682018,4,4386,4382,4389,4421,4415,4394,4421,4429,4413,4415,4413,4428,4421,4424,4426,4421,4434,4451,4455,4481,4468,4460,4455,4430
EIA-930,Daily,NYIS,NG,NG,2682018,4,3784,3557,3566,3671,3896,4225,4906,5418,5679,5998,6319,6423,6649,6661,6747,7056,7613,7914,7491,7302,7044,6352,5672,5066
EIA-930,Daily,NYIS,NG,COL,2682018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2682018,4,-1268,-1223,-744,-1152,-891,-1038,-1905,-2254,-2606,-2666,-2565,-2797,-2737,-2911,-2991,-2979,-2739,-2550,-2852,-3152,-2994,-2891,-2477,-2079
EIA-930,Daily,NYIS,UTC2,,2672018,4,2018-09-24T05:00:00.000Z,2018-09-24T06:00:00.000Z,2018-09-24T07:00:00.000Z,2018-09-24T08:00:00.000Z,2018-09-24T09:00:00.000Z,2018-09-24T10:00:00.000Z,2018-09-24T11:00:00.000Z,2018-09-24T12:00:00.000Z,2018-09-24T13:00:00.000Z,2018-09-24T14:00:00.000Z,2018-09-24T15:00:00.000Z,2018-09-24T16:00:00.000Z,2018-09-24T17:00:00.000Z,2018-09-24T18:00:00.000Z,2018-09-24T19:00:00.000Z,2018-09-24T20:00:00.000Z,2018-09-24T21:00:00.000Z,2018-09-24T22:00:00.000Z,2018-09-24T23:00:00.000Z,2018-09-25T00:00:00.000Z,2018-09-25T01:00:00.000Z,2018-09-25T02:00:00.000Z,2018-09-25T03:00:00.000Z,2018-09-25T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2672018,4,-1326,-1225,-1115,-963,-1138,-1141,-1282,-1330,-1396,-1382,-1418,-1420,-1420,-1421,-1420,-1421,-1418,-1323,-1323,-1283,-1280,-1180,-1112,-1112
EIA-930,Daily,NYIS,FLOW,ISNE,2672018,4,164,-194,-93,-243,-318,-19,378,697,567,390,527,640,641,540,516,572,698,781,995,692,750,757,967,923
EIA-930,Daily,NYIS,FLOW,IESO,2672018,4,-607,-538,-700,-803,-635,-674,-835,-653,-615,-491,-499,-542,-791,-854,-872,-833,-839,-865,-939,-906,-688,-475,-463,-633
EIA-930,Daily,NYIS,FLOW,PJM,2672018,4,-1352,-1053,-1121,-1087,-516,-791,-1264,-1751,-1947,-2077,-2218,-2377,-2146,-2219,-2099,-2031,-1893,-1937,-2061,-1766,-1660,-1463,-1191,-973
EIA-930,Daily,NYIS,UTCD,,2682018,4,2018-09-25T05:00:00.000Z,2018-09-25T06:00:00.000Z,2018-09-25T07:00:00.000Z,2018-09-25T08:00:00.000Z,2018-09-25T09:00:00.000Z,2018-09-25T10:00:00.000Z,2018-09-25T11:00:00.000Z,2018-09-25T12:00:00.000Z,2018-09-25T13:00:00.000Z,2018-09-25T14:00:00.000Z,2018-09-25T15:00:00.000Z,2018-09-25T16:00:00.000Z,2018-09-25T17:00:00.000Z,2018-09-25T18:00:00.000Z,2018-09-25T19:00:00.000Z,2018-09-25T20:00:00.000Z,2018-09-25T21:00:00.000Z,2018-09-25T22:00:00.000Z,2018-09-25T23:00:00.000Z,2018-09-26T00:00:00.000Z,2018-09-26T01:00:00.000Z,2018-09-26T02:00:00.000Z,2018-09-26T03:00:00.000Z,2018-09-26T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2682018,4,1474,1438,1406,1394,1404,1491,1632,1741,1793,1832,1855,1856,1873,1913,1922,1907,1901,1876,1873,1920,1908,1843,1737,1651
EIA-930,Daily,NYIS,D,ZONB,2682018,4,887,856,834,833,842,895,1013,1093,1128,1150,1172,1193,1209,1209,1230,1243,1247,1240,1231,1270,1247,1177,1088,1005
EIA-930,Daily,NYIS,D,ZONC,2682018,4,1432,1394,1374,1359,1386,1498,1687,1778,1825,1829,1861,1880,1862,1881,1867,1867,1891,1905,1911,1952,1906,1797,1715,1619
EIA-930,Daily,NYIS,D,ZOND,2682018,4,453,447,443,442,445,460,488,502,502,520,513,513,536,539,534,543,544,516,519,533,527,524,498,491
EIA-930,Daily,NYIS,D,ZONE,2682018,4,658,621,607,597,618,701,814,880,901,914,934,936,927,917,913,904,913,925,945,965,929,847,768,717
EIA-930,Daily,NYIS,D,ZONF,2682018,4,1106,1072,1062,1053,1075,1156,1300,1358,1373,1392,1439,1457,1466,1466,1459,1454,1482,1499,1500,1502,1459,1379,1277,1184
EIA-930,Daily,NYIS,D,ZONG,2682018,4,826,792,774,769,775,829,936,1007,1046,1073,1103,1119,1125,1129,1114,1107,1123,1145,1163,1185,1148,1083,996,903
EIA-930,Daily,NYIS,D,ZONH,2682018,4,197,182,172,167,172,193,226,252,266,271,282,285,291,290,294,289,292,299,313,314,302,280,247,220
EIA-930,Daily,NYIS,D,ZONI,2682018,4,506,491,482,471,476,508,581,644,680,709,730,751,759,760,761,766,766,775,785,787,759,719,666,613
EIA-930,Daily,NYIS,D,ZONJ,2682018,4,4504,4288,4155,4107,4140,4378,4938,5497,5922,6242,6444,6581,6674,6767,6848,6972,7045,7056,6920,6818,6577,6306,5940,5564
EIA-930,Daily,NYIS,D,ZONK,2682018,4,1721,1647,1606,1602,1636,1740,1968,2141,2271,2385,2448,2483,2497,2515,2525,2552,2635,2713,2794,2824,2748,2610,2405,2207
