Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1562022,4,2022-06-05T05:00:00.000Z,2022-06-05T06:00:00.000Z,2022-06-05T07:00:00.000Z,2022-06-05T08:00:00.000Z,2022-06-05T09:00:00.000Z,2022-06-05T10:00:00.000Z,2022-06-05T11:00:00.000Z,2022-06-05T12:00:00.000Z,2022-06-05T13:00:00.000Z,2022-06-05T14:00:00.000Z,2022-06-05T15:00:00.000Z,2022-06-05T16:00:00.000Z,2022-06-05T17:00:00.000Z,2022-06-05T18:00:00.000Z,2022-06-05T19:00:00.000Z,2022-06-05T20:00:00.000Z,2022-06-05T21:00:00.000Z,2022-06-05T22:00:00.000Z,2022-06-05T23:00:00.000Z,2022-06-06T00:00:00.000Z,2022-06-06T01:00:00.000Z,2022-06-06T02:00:00.000Z,2022-06-06T03:00:00.000Z,2022-06-06T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1562022,4,13719,13002,12531,12205,12063,11909,11947,12342,12843,13305,13742,14083,14343,14555,14840,15270,15779,16375,16721,16616,16527,16334,15452,14359
EIA-930,Daily,NYIS,UTC1,,1552022,4,2022-06-04T05:00:00.000Z,2022-06-04T06:00:00.000Z,2022-06-04T07:00:00.000Z,2022-06-04T08:00:00.000Z,2022-06-04T09:00:00.000Z,2022-06-04T10:00:00.000Z,2022-06-04T11:00:00.000Z,2022-06-04T12:00:00.000Z,2022-06-04T13:00:00.000Z,2022-06-04T14:00:00.000Z,2022-06-04T15:00:00.000Z,2022-06-04T16:00:00.000Z,2022-06-04T17:00:00.000Z,2022-06-04T18:00:00.000Z,2022-06-04T19:00:00.000Z,2022-06-04T20:00:00.000Z,2022-06-04T21:00:00.000Z,2022-06-04T22:00:00.000Z,2022-06-04T23:00:00.000Z,2022-06-05T00:00:00.000Z,2022-06-05T01:00:00.000Z,2022-06-05T02:00:00.000Z,2022-06-05T03:00:00.000Z,2022-06-05T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1552022,4,14896,14142,13608,13256,13126,13110,13419,13962,14492,14850,15200,15558,15866,16071,16298,16589,17028,17497,17781,17622,17294,17067,16248,15249
EIA-930,Daily,NYIS,NG,SYS,1552022,4,11889,11636,10681,10518,10624,10668,11125,11651,12406,12594,12779,12924,13123,13317,13633,13910,14218,14673,14744,14703,14453,14090,13726,12481
EIA-930,Daily,NYIS,NG,OTH,1552022,4,201,205,203,206,200,202,205,210,229,234,237,238,244,244,243,239,235,230,220,208,199,195,190,189
EIA-930,Daily,NYIS,NG,WND,1552022,4,492,416,324,469,531,579,637,590,667,784,888,885,926,965,930,996,971,876,783,654,596,553,619,454
EIA-930,Daily,NYIS,NG,SUN,1552022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1552022,4,2604,2327,2067,2254,2460,2172,2319,2566,3086,2765,2843,2797,2841,2879,3026,3036,2893,2984,3178,3271,3164,3156,3268,2889
EIA-930,Daily,NYIS,NG,OIL,1552022,4,580,646,618,585,582,606,592,595,578,589,577,583,583,581,579,578,614,653,662,655,646,635,651,639
EIA-930,Daily,NYIS,NG,NUC,1552022,4,3217,3226,3226,3211,3192,3195,3203,3206,3199,3192,3188,3189,3200,3200,3196,3200,3208,3216,3230,3243,3249,3254,3241,3210
EIA-930,Daily,NYIS,NG,NG,1552022,4,4793,4813,4240,3790,3656,3912,4167,4481,4643,5026,5042,5228,5326,5445,5657,5859,6293,6711,6668,6669,6596,6294,5755,5097
EIA-930,Daily,NYIS,NG,COL,1552022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1552022,4,-3007,-2506,-2927,-2738,-2502,-2442,-2294,-2311,-2086,-2256,-2421,-2634,-2743,-2754,-2665,-2679,-2810,-2824,-3037,-2919,-2841,-2977,-2522,-2768
EIA-930,Daily,NYIS,UTC2,,1542022,4,2022-06-03T05:00:00.000Z,2022-06-03T06:00:00.000Z,2022-06-03T07:00:00.000Z,2022-06-03T08:00:00.000Z,2022-06-03T09:00:00.000Z,2022-06-03T10:00:00.000Z,2022-06-03T11:00:00.000Z,2022-06-03T12:00:00.000Z,2022-06-03T13:00:00.000Z,2022-06-03T14:00:00.000Z,2022-06-03T15:00:00.000Z,2022-06-03T16:00:00.000Z,2022-06-03T17:00:00.000Z,2022-06-03T18:00:00.000Z,2022-06-03T19:00:00.000Z,2022-06-03T20:00:00.000Z,2022-06-03T21:00:00.000Z,2022-06-03T22:00:00.000Z,2022-06-03T23:00:00.000Z,2022-06-04T00:00:00.000Z,2022-06-04T01:00:00.000Z,2022-06-04T02:00:00.000Z,2022-06-04T03:00:00.000Z,2022-06-04T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1542022,4,-1596,-1513,-1313,-1496,-1517,-1514,-1488,-1549,-1522,-1609,-1606,-1499,-1613,-1578,-1633,-1712,-1622,-1556,-1501,-1515,-1519,-1518,-1527,-1532
EIA-930,Daily,NYIS,FLOW,ISNE,1542022,4,-387,-289,-196,-163,-164,-180,-277,-364,-373,-412,-455,-516,-471,-388,-474,-525,-635,-795,-587,-98,-33,-256,1,79
EIA-930,Daily,NYIS,FLOW,IESO,1542022,4,-788,-748,-753,-682,-691,-619,-450,-469,-342,-316,-423,-288,-403,-392,-351,-363,-303,-369,-454,-515,-468,-391,-221,-444
EIA-930,Daily,NYIS,FLOW,PJM,1542022,4,-564,-570,-602,-649,-639,-632,-600,-652,-653,-589,-400,-465,-473,-310,-269,-379,-668,-703,-788,-937,-872,-803,-1115,-1198
EIA-930,Daily,NYIS,UTCD,,1552022,4,2022-06-04T05:00:00.000Z,2022-06-04T06:00:00.000Z,2022-06-04T07:00:00.000Z,2022-06-04T08:00:00.000Z,2022-06-04T09:00:00.000Z,2022-06-04T10:00:00.000Z,2022-06-04T11:00:00.000Z,2022-06-04T12:00:00.000Z,2022-06-04T13:00:00.000Z,2022-06-04T14:00:00.000Z,2022-06-04T15:00:00.000Z,2022-06-04T16:00:00.000Z,2022-06-04T17:00:00.000Z,2022-06-04T18:00:00.000Z,2022-06-04T19:00:00.000Z,2022-06-04T20:00:00.000Z,2022-06-04T21:00:00.000Z,2022-06-04T22:00:00.000Z,2022-06-04T23:00:00.000Z,2022-06-05T00:00:00.000Z,2022-06-05T01:00:00.000Z,2022-06-05T02:00:00.000Z,2022-06-05T03:00:00.000Z,2022-06-05T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1552022,4,1388,1339,1301,1277,1286,1284,1290,1329,1370,1391,1395,1397,1399,1394,1404,1417,1448,1478,1499,1505,1493,1495,1452,1389
EIA-930,Daily,NYIS,D,ZONB,1552022,4,889,851,828,812,804,803,803,796,789,783,780,778,777,776,777,789,824,873,926,975,983,978,928,868
EIA-930,Daily,NYIS,D,ZONC,1552022,4,1421,1366,1330,1316,1313,1317,1348,1372,1357,1322,1298,1303,1305,1312,1317,1324,1384,1475,1570,1622,1603,1590,1501,1405
EIA-930,Daily,NYIS,D,ZOND,1552022,4,611,604,602,590,583,591,598,602,603,609,607,619,617,617,612,619,615,620,634,627,626,634,617,599
EIA-930,Daily,NYIS,D,ZONE,1552022,4,631,595,585,583,587,594,615,620,614,605,602,599,594,586,585,594,623,664,710,739,751,748,701,647
EIA-930,Daily,NYIS,D,ZONF,1552022,4,1206,1150,1109,1090,1089,1089,1118,1143,1160,1149,1155,1163,1177,1166,1186,1200,1253,1342,1402,1397,1372,1341,1264,1175
EIA-930,Daily,NYIS,D,ZONG,1552022,4,903,844,807,779,771,767,785,808,819,815,829,868,927,969,1014,1064,1142,1213,1246,1220,1155,1105,1018,928
EIA-930,Daily,NYIS,D,ZONH,1552022,4,265,234,219,211,206,204,207,221,244,258,272,287,301,322,341,354,365,373,368,349,330,319,292,269
EIA-930,Daily,NYIS,D,ZONI,1552022,4,559,518,492,479,469,458,479,662,796,862,894,645,672,703,725,740,752,769,765,738,714,703,666,615
EIA-930,Daily,NYIS,D,ZONJ,1552022,4,5026,4774,4569,4417,4343,4340,4471,4620,4840,5068,5294,5725,5823,5865,5908,5961,5989,5978,5953,5844,5755,5713,5528,5253
EIA-930,Daily,NYIS,D,ZONK,1552022,4,1992,1861,1761,1696,1670,1659,1699,1783,1895,1980,2069,2166,2268,2355,2424,2521,2628,2706,2703,2601,2507,2436,2276,2095
