Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0182018,5,2018-01-18T06:00:00.000Z,2018-01-18T07:00:00.000Z,2018-01-18T08:00:00.000Z,2018-01-18T09:00:00.000Z,2018-01-18T10:00:00.000Z,2018-01-18T11:00:00.000Z,2018-01-18T12:00:00.000Z,2018-01-18T13:00:00.000Z,2018-01-18T14:00:00.000Z,2018-01-18T15:00:00.000Z,2018-01-18T16:00:00.000Z,2018-01-18T17:00:00.000Z,2018-01-18T18:00:00.000Z,2018-01-18T19:00:00.000Z,2018-01-18T20:00:00.000Z,2018-01-18T21:00:00.000Z,2018-01-18T22:00:00.000Z,2018-01-18T23:00:00.000Z,2018-01-19T00:00:00.000Z,2018-01-19T01:00:00.000Z,2018-01-19T02:00:00.000Z,2018-01-19T03:00:00.000Z,2018-01-19T04:00:00.000Z,2018-01-19T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0182018,5,16725,16221,15966,15914,16197,17142,18936,20171,20332,20389,20280,20102,19904,19848,19825,20020,20641,21725,21898,21503,20908,20002,18740,17501
EIA-930,Daily,NYIS,,UTC1,0172018,5,2018-01-17T06:00:00.000Z,2018-01-17T07:00:00.000Z,2018-01-17T08:00:00.000Z,2018-01-17T09:00:00.000Z,2018-01-17T10:00:00.000Z,2018-01-17T11:00:00.000Z,2018-01-17T12:00:00.000Z,2018-01-17T13:00:00.000Z,2018-01-17T14:00:00.000Z,2018-01-17T15:00:00.000Z,2018-01-17T16:00:00.000Z,2018-01-17T17:00:00.000Z,2018-01-17T18:00:00.000Z,2018-01-17T19:00:00.000Z,2018-01-17T20:00:00.000Z,2018-01-17T21:00:00.000Z,2018-01-17T22:00:00.000Z,2018-01-17T23:00:00.000Z,2018-01-18T00:00:00.000Z,2018-01-18T01:00:00.000Z,2018-01-18T02:00:00.000Z,2018-01-18T03:00:00.000Z,2018-01-18T04:00:00.000Z,2018-01-18T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0172018,5,16710,16215,15917,15863,16105,16986,18677,20037,20580,20968,21168,21236,21250,21131,20979,21081,21657,22704,22782,22409,21848,20960,19599,18349
EIA-930,Daily,NYIS,,NG,0172018,5,12956,12188,12135,12218,12366,13547,15768,16891,17218,17146,17497,17780,18073,17944,17852,18101,18381,19069,19236,18843,18587,17733,16349,15207
EIA-930,Daily,NYIS,,TI,0172018,5,-3754,-4027,-3782,-3645,-3739,-3439,-2909,-3146,-3362,-3822,-3671,-3456,-3177,-3187,-3127,-2980,-3276,-3635,-3546,-3566,-3261,-3227,-3250,-3142
EIA-930,Daily,NYIS,,UTC2,0162018,5,2018-01-16T06:00:00.000Z,2018-01-16T07:00:00.000Z,2018-01-16T08:00:00.000Z,2018-01-16T09:00:00.000Z,2018-01-16T10:00:00.000Z,2018-01-16T11:00:00.000Z,2018-01-16T12:00:00.000Z,2018-01-16T13:00:00.000Z,2018-01-16T14:00:00.000Z,2018-01-16T15:00:00.000Z,2018-01-16T16:00:00.000Z,2018-01-16T17:00:00.000Z,2018-01-16T18:00:00.000Z,2018-01-16T19:00:00.000Z,2018-01-16T20:00:00.000Z,2018-01-16T21:00:00.000Z,2018-01-16T22:00:00.000Z,2018-01-16T23:00:00.000Z,2018-01-17T00:00:00.000Z,2018-01-17T01:00:00.000Z,2018-01-17T02:00:00.000Z,2018-01-17T03:00:00.000Z,2018-01-17T04:00:00.000Z,2018-01-17T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0162018,5,-1248,-1124,-1255,-1257,-1256,-1161,-1248,-1166,-1255,-1255,-1254,-1250,-1177,-1225,-1178,-1178,-1245,-1262,-1299,-1300,-1306,-1303,-1305,-1305
EIA-930,Daily,NYIS,ISNE,DIBA,0162018,5,1060,1174,1316,1241,1203,1430,1262,1244,1282,1266,1033,924,761,809,793,971,1194,1067,921,838,1002,765,735,1146
EIA-930,Daily,NYIS,IESO,DIBA,0162018,5,-1250,-1261,-1339,-1337,-1332,-1263,-1056,-1154,-1084,-1338,-1352,-1596,-1645,-1568,-1200,-1186,-1323,-1228,-1419,-1513,-1423,-1320,-1090,-1375
EIA-930,Daily,NYIS,PJM,DIBA,0162018,5,-1636,-1900,-2091,-1968,-1862,-1635,-1127,-1185,-1318,-1455,-1718,-1754,-1954,-2083,-2151,-2176,-2037,-1616,-1323,-1632,-1853,-2091,-2373,-2247
