Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0032018,5,2018-01-03T06:00:00.000Z,2018-01-03T07:00:00.000Z,2018-01-03T08:00:00.000Z,2018-01-03T09:00:00.000Z,2018-01-03T10:00:00.000Z,2018-01-03T11:00:00.000Z,2018-01-03T12:00:00.000Z,2018-01-03T13:00:00.000Z,2018-01-03T14:00:00.000Z,2018-01-03T15:00:00.000Z,2018-01-03T16:00:00.000Z,2018-01-03T17:00:00.000Z,2018-01-03T18:00:00.000Z,2018-01-03T19:00:00.000Z,2018-01-03T20:00:00.000Z,2018-01-03T21:00:00.000Z,2018-01-03T22:00:00.000Z,2018-01-03T23:00:00.000Z,2018-01-04T00:00:00.000Z,2018-01-04T01:00:00.000Z,2018-01-04T02:00:00.000Z,2018-01-04T03:00:00.000Z,2018-01-04T04:00:00.000Z,2018-01-04T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0032018,5,17599,17076,16801,16734,16987,17869,19534,20704,20878,20965,20882,20733,20542,20487,20439,20606,21334,22520,22540,22178,21623,20700,19432,18139
EIA-930,Daily,NYIS,,UTC1,0022018,5,2018-01-02T06:00:00.000Z,2018-01-02T07:00:00.000Z,2018-01-02T08:00:00.000Z,2018-01-02T09:00:00.000Z,2018-01-02T10:00:00.000Z,2018-01-02T11:00:00.000Z,2018-01-02T12:00:00.000Z,2018-01-02T13:00:00.000Z,2018-01-02T14:00:00.000Z,2018-01-02T15:00:00.000Z,2018-01-02T16:00:00.000Z,2018-01-02T17:00:00.000Z,2018-01-02T18:00:00.000Z,2018-01-02T19:00:00.000Z,2018-01-02T20:00:00.000Z,2018-01-02T21:00:00.000Z,2018-01-02T22:00:00.000Z,2018-01-02T23:00:00.000Z,2018-01-03T00:00:00.000Z,2018-01-03T01:00:00.000Z,2018-01-03T02:00:00.000Z,2018-01-03T03:00:00.000Z,2018-01-03T04:00:00.000Z,2018-01-03T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0022018,5,18439,17908,17675,17608,17881,18783,20456,21731,22199,22533,22660,22610,22448,22318,22142,22221,23022,24419,24471,24068,23389,22345,20951,19519
EIA-930,Daily,NYIS,,NG,0022018,5,16620,15806,15566,15431,15816,17082,18221,19544,19543,19782,19739,19704,19160,19263,18894,18918,20206,21799,21743,21437,20201,19140,18392,17207
EIA-930,Daily,NYIS,,TI,0022018,5,-1819,-2102,-2109,-2177,-2065,-1701,-2235,-2187,-2656,-2751,-2921,-2906,-3288,-3055,-3248,-3303,-2816,-2620,-2728,-2631,-3188,-3205,-2559,-2312
EIA-930,Daily,NYIS,,UTC2,0012018,5,2018-01-01T06:00:00.000Z,2018-01-01T07:00:00.000Z,2018-01-01T08:00:00.000Z,2018-01-01T09:00:00.000Z,2018-01-01T10:00:00.000Z,2018-01-01T11:00:00.000Z,2018-01-01T12:00:00.000Z,2018-01-01T13:00:00.000Z,2018-01-01T14:00:00.000Z,2018-01-01T15:00:00.000Z,2018-01-01T16:00:00.000Z,2018-01-01T17:00:00.000Z,2018-01-01T18:00:00.000Z,2018-01-01T19:00:00.000Z,2018-01-01T20:00:00.000Z,2018-01-01T21:00:00.000Z,2018-01-01T22:00:00.000Z,2018-01-01T23:00:00.000Z,2018-01-02T00:00:00.000Z,2018-01-02T01:00:00.000Z,2018-01-02T02:00:00.000Z,2018-01-02T03:00:00.000Z,2018-01-02T04:00:00.000Z,2018-01-02T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0012018,5,-853,-711,-874,-897,-860,-856,-664,-482,-649,-568,-694,-884,-806,-928,-910,-707,-327,-341,-435,-434,-735,-668,-668,-753
EIA-930,Daily,NYIS,ISNE,DIBA,0012018,5,905,730,789,767,755,904,983,1031,1058,925,628,751,843,631,562,771,1063,1002,890,1009,998,1186,940,1193
EIA-930,Daily,NYIS,IESO,DIBA,0012018,5,-1712,-1704,-1714,-1733,-1327,-1085,-1174,-1172,-1094,-1314,-1434,-1488,-1530,-1495,-1543,-1506,-1432,-1657,-1523,-1318,-1333,-1393,-1255,-1287
EIA-930,Daily,NYIS,PJM,DIBA,0012018,5,-1642,-1592,-1387,-1355,-1491,-1736,-1191,-1112,-1129,-1263,-1486,-2147,-2254,-1970,-1820,-2021,-2190,-2187,-1880,-1940,-1969,-1851,-1608,-1433
