Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0742018,4,2018-03-15T05:00:00.000Z,2018-03-15T06:00:00.000Z,2018-03-15T07:00:00.000Z,2018-03-15T08:00:00.000Z,2018-03-15T09:00:00.000Z,2018-03-15T10:00:00.000Z,2018-03-15T11:00:00.000Z,2018-03-15T12:00:00.000Z,2018-03-15T13:00:00.000Z,2018-03-15T14:00:00.000Z,2018-03-15T15:00:00.000Z,2018-03-15T16:00:00.000Z,2018-03-15T17:00:00.000Z,2018-03-15T18:00:00.000Z,2018-03-15T19:00:00.000Z,2018-03-15T20:00:00.000Z,2018-03-15T21:00:00.000Z,2018-03-15T22:00:00.000Z,2018-03-15T23:00:00.000Z,2018-03-16T00:00:00.000Z,2018-03-16T01:00:00.000Z,2018-03-16T02:00:00.000Z,2018-03-16T03:00:00.000Z,2018-03-16T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,0742018,4,15284,14790,14512,14450,14682,15564,17209,18383,18653,18788,18670,18450,18208,18080,17976,18014,18186,18242,18354,19002,19058,18292,17196,16057
EIA-930,Daily,NYIS,,UTC1,0732018,4,2018-03-14T05:00:00.000Z,2018-03-14T06:00:00.000Z,2018-03-14T07:00:00.000Z,2018-03-14T08:00:00.000Z,2018-03-14T09:00:00.000Z,2018-03-14T10:00:00.000Z,2018-03-14T11:00:00.000Z,2018-03-14T12:00:00.000Z,2018-03-14T13:00:00.000Z,2018-03-14T14:00:00.000Z,2018-03-14T15:00:00.000Z,2018-03-14T16:00:00.000Z,2018-03-14T17:00:00.000Z,2018-03-14T18:00:00.000Z,2018-03-14T19:00:00.000Z,2018-03-14T20:00:00.000Z,2018-03-14T21:00:00.000Z,2018-03-14T22:00:00.000Z,2018-03-14T23:00:00.000Z,2018-03-15T00:00:00.000Z,2018-03-15T01:00:00.000Z,2018-03-15T02:00:00.000Z,2018-03-15T03:00:00.000Z,2018-03-15T04:00:00.000Z
EIA-930,Daily,NYIS,,D,0732018,4,15790,15314,15021,14923,15165,16072,17845,19032,19422,19361,19392,19275,19118,19103,19057,19013,19238,19633,19925,20403,20103,19286,18079,16808
EIA-930,Daily,NYIS,,NG,0732018,4,12905,12656,12359,12110,12290,13123,14969,16532,16786,16424,16289,16414,16206,16017,16122,15969,16136,16616,17015,17580,17493,16438,15086,14298
EIA-930,Daily,NYIS,,TI,0732018,4,-2885,-2658,-2662,-2813,-2875,-2949,-2876,-2500,-2636,-2937,-3103,-2861,-2912,-3086,-2935,-3044,-3102,-3017,-2910,-2823,-2610,-2848,-2993,-2510
EIA-930,Daily,NYIS,,UTC2,0722018,4,2018-03-13T05:00:00.000Z,2018-03-13T06:00:00.000Z,2018-03-13T07:00:00.000Z,2018-03-13T08:00:00.000Z,2018-03-13T09:00:00.000Z,2018-03-13T10:00:00.000Z,2018-03-13T11:00:00.000Z,2018-03-13T12:00:00.000Z,2018-03-13T13:00:00.000Z,2018-03-13T14:00:00.000Z,2018-03-13T15:00:00.000Z,2018-03-13T16:00:00.000Z,2018-03-13T17:00:00.000Z,2018-03-13T18:00:00.000Z,2018-03-13T19:00:00.000Z,2018-03-13T20:00:00.000Z,2018-03-13T21:00:00.000Z,2018-03-13T22:00:00.000Z,2018-03-13T23:00:00.000Z,2018-03-14T00:00:00.000Z,2018-03-14T01:00:00.000Z,2018-03-14T02:00:00.000Z,2018-03-14T03:00:00.000Z,2018-03-14T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0722018,4,-1668,-1670,-1672,-1672,-1663,-1662,-1655,-1646,-1640,-1640,-1641,-1641,-1641,-1642,-1643,-1644,-1638,-1641,-1648,-1645,-1644,-1652,-1660,-1668
EIA-930,Daily,NYIS,ISNE,DIBA,0722018,4,370,364,333,273,317,361,268,11,9,228,209,184,371,388,455,453,464,418,440,34,104,215,392,265
EIA-930,Daily,NYIS,IESO,DIBA,0722018,4,-485,-635,-986,-1129,-956,-1145,-1265,-873,-595,-392,-401,-418,-661,-720,-697,-701,-611,-705,-489,-296,-374,-444,-570,-671
EIA-930,Daily,NYIS,PJM,DIBA,0722018,4,-862,-782,-712,-646,-627,-455,-125,33,-577,-884,-1041,-1086,-1178,-1161,-1267,-1250,-1242,-1060,-1165,-816,-900,-827,-970,-619
