Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3312021,5,2021-11-27T06:00:00.000Z,2021-11-27T07:00:00.000Z,2021-11-27T08:00:00.000Z,2021-11-27T09:00:00.000Z,2021-11-27T10:00:00.000Z,2021-11-27T11:00:00.000Z,2021-11-27T12:00:00.000Z,2021-11-27T13:00:00.000Z,2021-11-27T14:00:00.000Z,2021-11-27T15:00:00.000Z,2021-11-27T16:00:00.000Z,2021-11-27T17:00:00.000Z,2021-11-27T18:00:00.000Z,2021-11-27T19:00:00.000Z,2021-11-27T20:00:00.000Z,2021-11-27T21:00:00.000Z,2021-11-27T22:00:00.000Z,2021-11-27T23:00:00.000Z,2021-11-28T00:00:00.000Z,2021-11-28T01:00:00.000Z,2021-11-28T02:00:00.000Z,2021-11-28T03:00:00.000Z,2021-11-28T04:00:00.000Z,2021-11-28T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3312021,5,14354,13928,13640,13530,13591,13866,14317,14850,15424,15702,15843,15792,15722,15640,15776,16227,17181,18067,18043,17679,17285,16763,16101,15399
EIA-930,Daily,NYIS,UTC1,,3302021,5,2021-11-26T06:00:00.000Z,2021-11-26T07:00:00.000Z,2021-11-26T08:00:00.000Z,2021-11-26T09:00:00.000Z,2021-11-26T10:00:00.000Z,2021-11-26T11:00:00.000Z,2021-11-26T12:00:00.000Z,2021-11-26T13:00:00.000Z,2021-11-26T14:00:00.000Z,2021-11-26T15:00:00.000Z,2021-11-26T16:00:00.000Z,2021-11-26T17:00:00.000Z,2021-11-26T18:00:00.000Z,2021-11-26T19:00:00.000Z,2021-11-26T20:00:00.000Z,2021-11-26T21:00:00.000Z,2021-11-26T22:00:00.000Z,2021-11-26T23:00:00.000Z,2021-11-27T00:00:00.000Z,2021-11-27T01:00:00.000Z,2021-11-27T02:00:00.000Z,2021-11-27T03:00:00.000Z,2021-11-27T04:00:00.000Z,2021-11-27T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3302021,5,13503,13153,12943,12895,13030,13516,14292,15094,15855,16457,16774,16859,16923,17068,17327,17644,18297,18748,18538,18196,17750,17166,16392,15570
EIA-930,Daily,NYIS,NG,SYS,3302021,5,11756,11577,11588,11358,11697,11951,13160,14005,14678,14649,14949,15014,14784,15064,15665,15898,16173,16597,16519,16073,15541,15289,14607,13990
EIA-930,Daily,NYIS,NG,OTH,3302021,5,136,133,135,135,138,135,138,140,141,145,146,145,145,146,151,145,147,154,153,155,153,153,152,153
EIA-930,Daily,NYIS,NG,WND,3302021,5,397,459,529,622,661,745,858,914,889,1118,1218,1284,1336,1331,1356,1278,1282,1299,1369,1367,1358,1226,1162,1163
EIA-930,Daily,NYIS,NG,SUN,3302021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3302021,5,2591,2651,2718,2440,2482,2537,3068,3497,3664,3599,3566,3661,3554,3813,3924,3812,3826,4069,4074,3763,3885,3805,3682,3461
EIA-930,Daily,NYIS,NG,OIL,3302021,5,611,611,610,610,610,611,611,612,636,622,684,681,645,649,620,619,664,682,633,635,632,624,623,622
EIA-930,Daily,NYIS,NG,NUC,3302021,5,3284,3287,3280,3281,3282,3287,3288,3287,3282,3285,3285,3288,3292,3284,3284,3280,3285,3288,3291,3288,3288,3292,3294,3294
EIA-930,Daily,NYIS,NG,NG,3302021,5,4734,4434,4314,4268,4521,4633,5194,5552,6064,5877,6047,5952,5809,5837,6327,6761,6965,7101,6996,6862,6222,6186,5692,5295
EIA-930,Daily,NYIS,NG,COL,3302021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3302021,5,-1747,-1576,-1355,-1537,-1333,-1565,-1132,-1089,-1177,-1808,-1825,-1845,-2139,-2004,-1662,-1746,-2124,-2151,-2019,-2123,-2209,-1877,-1785,-1580
EIA-930,Daily,NYIS,UTC2,,3292021,5,2021-11-25T06:00:00.000Z,2021-11-25T07:00:00.000Z,2021-11-25T08:00:00.000Z,2021-11-25T09:00:00.000Z,2021-11-25T10:00:00.000Z,2021-11-25T11:00:00.000Z,2021-11-25T12:00:00.000Z,2021-11-25T13:00:00.000Z,2021-11-25T14:00:00.000Z,2021-11-25T15:00:00.000Z,2021-11-25T16:00:00.000Z,2021-11-25T17:00:00.000Z,2021-11-25T18:00:00.000Z,2021-11-25T19:00:00.000Z,2021-11-25T20:00:00.000Z,2021-11-25T21:00:00.000Z,2021-11-25T22:00:00.000Z,2021-11-25T23:00:00.000Z,2021-11-26T00:00:00.000Z,2021-11-26T01:00:00.000Z,2021-11-26T02:00:00.000Z,2021-11-26T03:00:00.000Z,2021-11-26T04:00:00.000Z,2021-11-26T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3292021,5,-82,-41,-41,-42,-41,-38,-69,-86,-84,-83,-82,-82,-83,-83,-84,-61,-79,-80,-49,-11,-14,-81,-90,-27
EIA-930,Daily,NYIS,FLOW,ISNE,3292021,5,355,446,376,383,462,394,717,555,406,298,285,443,548,660,1012,803,587,362,290,394,461,440,511,746
EIA-930,Daily,NYIS,FLOW,IESO,3292021,5,-410,-606,-688,-704,-507,-475,-410,-152,-15,-108,-311,-377,-271,-279,-349,-405,-278,-247,-365,-372,-323,-170,-76,-367
EIA-930,Daily,NYIS,FLOW,PJM,3292021,5,-1210,-1157,-1111,-1123,-753,-1104,-1454,-1489,-1563,-1616,-1684,-1932,-2241,-2335,-2443,-2248,-2097,-1587,-1445,-1389,-1404,-1502,-1663,-1599
EIA-930,Daily,NYIS,UTCD,,3302021,5,2021-11-26T06:00:00.000Z,2021-11-26T07:00:00.000Z,2021-11-26T08:00:00.000Z,2021-11-26T09:00:00.000Z,2021-11-26T10:00:00.000Z,2021-11-26T11:00:00.000Z,2021-11-26T12:00:00.000Z,2021-11-26T13:00:00.000Z,2021-11-26T14:00:00.000Z,2021-11-26T15:00:00.000Z,2021-11-26T16:00:00.000Z,2021-11-26T17:00:00.000Z,2021-11-26T18:00:00.000Z,2021-11-26T19:00:00.000Z,2021-11-26T20:00:00.000Z,2021-11-26T21:00:00.000Z,2021-11-26T22:00:00.000Z,2021-11-26T23:00:00.000Z,2021-11-27T00:00:00.000Z,2021-11-27T01:00:00.000Z,2021-11-27T02:00:00.000Z,2021-11-27T03:00:00.000Z,2021-11-27T04:00:00.000Z,2021-11-27T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3302021,5,1372,1339,1333,1343,1357,1395,1449,1492,1539,1581,1619,1646,1665,1673,1698,1715,1759,1813,1795,1766,1725,1664,1603,1531
EIA-930,Daily,NYIS,D,ZONB,3302021,5,865,845,836,841,859,897,952,1002,1042,1073,1095,1116,1130,1146,1151,1169,1218,1243,1220,1192,1160,1110,1052,1002
EIA-930,Daily,NYIS,D,ZONC,3302021,5,1431,1411,1398,1394,1433,1497,1587,1674,1743,1802,1820,1828,1836,1866,1887,1920,1978,2011,1982,1942,1904,1840,1758,1695
EIA-930,Daily,NYIS,D,ZOND,3302021,5,593,598,596,596,596,604,612,627,615,640,639,638,626,638,648,652,653,657,669,665,663,643,631,624
EIA-930,Daily,NYIS,D,ZONE,3302021,5,651,638,629,628,636,669,715,770,826,866,880,875,898,914,923,933,973,1010,1009,994,962,938,896,850
EIA-930,Daily,NYIS,D,ZONF,3302021,5,1069,1040,1028,1030,1047,1086,1149,1227,1291,1334,1359,1381,1382,1372,1377,1397,1454,1495,1472,1432,1386,1335,1265,1196
EIA-930,Daily,NYIS,D,ZONG,3302021,5,839,811,795,794,805,832,883,932,994,1037,1069,1059,1034,1041,1078,1119,1168,1203,1193,1169,1139,1101,1041,982
EIA-930,Daily,NYIS,D,ZONH,3302021,5,266,250,244,244,244,254,269,290,309,331,343,347,344,341,346,356,373,392,390,387,384,370,352,326
EIA-930,Daily,NYIS,D,ZONI,3302021,5,491,478,464,460,461,474,503,534,564,592,607,603,605,619,629,642,671,694,688,674,659,637,606,568
EIA-930,Daily,NYIS,D,ZONJ,3302021,5,4256,4141,4053,4015,4017,4168,4440,4720,4984,5153,5266,5275,5343,5379,5417,5491,5641,5721,5634,5542,5409,5259,5052,4797
EIA-930,Daily,NYIS,D,ZONK,3302021,5,1666,1597,1561,1546,1569,1633,1728,1819,1943,2042,2072,2084,2053,2073,2166,2245,2404,2503,2480,2428,2353,2264,2130,1995
