Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,3432016,5,2016-12-08T06:00:00.000Z,2016-12-08T07:00:00.000Z,2016-12-08T08:00:00.000Z,2016-12-08T09:00:00.000Z,2016-12-08T10:00:00.000Z,2016-12-08T11:00:00.000Z,2016-12-08T12:00:00.000Z,2016-12-08T13:00:00.000Z,2016-12-08T14:00:00.000Z,2016-12-08T15:00:00.000Z,2016-12-08T16:00:00.000Z,2016-12-08T17:00:00.000Z,2016-12-08T18:00:00.000Z,2016-12-08T19:00:00.000Z,2016-12-08T20:00:00.000Z,2016-12-08T21:00:00.000Z,2016-12-08T22:00:00.000Z,2016-12-08T23:00:00.000Z,2016-12-09T00:00:00.000Z,2016-12-09T01:00:00.000Z,2016-12-09T02:00:00.000Z,2016-12-09T03:00:00.000Z,2016-12-09T04:00:00.000Z,2016-12-09T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,3432016,5,14884,14312,13992,13910,14148,15060,16810,18075,18485,18760,18815,18786,18663,18628,18584,18756,19679,20821,20730,20356,19816,18936,17646,16274
EIA-930,Daily,NYIS,,UTC1,3422016,5,2016-12-07T06:00:00.000Z,2016-12-07T07:00:00.000Z,2016-12-07T08:00:00.000Z,2016-12-07T09:00:00.000Z,2016-12-07T10:00:00.000Z,2016-12-07T11:00:00.000Z,2016-12-07T12:00:00.000Z,2016-12-07T13:00:00.000Z,2016-12-07T14:00:00.000Z,2016-12-07T15:00:00.000Z,2016-12-07T16:00:00.000Z,2016-12-07T17:00:00.000Z,2016-12-07T18:00:00.000Z,2016-12-07T19:00:00.000Z,2016-12-07T20:00:00.000Z,2016-12-07T21:00:00.000Z,2016-12-07T22:00:00.000Z,2016-12-07T23:00:00.000Z,2016-12-08T00:00:00.000Z,2016-12-08T01:00:00.000Z,2016-12-08T02:00:00.000Z,2016-12-08T03:00:00.000Z,2016-12-08T04:00:00.000Z,2016-12-08T05:00:00.000Z
EIA-930,Daily,NYIS,,D,3422016,5,14988,14391,14043,13917,14174,15155,17010,18342,18859,19171,19320,19293,19090,19022,18935,19099,20062,21175,21043,20589,20019,19076,17642,16165
EIA-930,Daily,NYIS,,NG,3422016,5,11362,11145,11044,11053,11363,12331,14470,15837,16009,16482,16453,15879,15634,15355,15242,15561,16736,18150,17804,17436,16928,15933,14019,12813
EIA-930,Daily,NYIS,,TI,3422016,5,-3626,-3246,-2999,-2864,-2811,-2824,-2540,-2505,-2850,-2689,-2867,-3414,-3456,-3667,-3693,-3538,-3326,-3025,-3239,-3153,-3091,-3143,-3623,-3352
EIA-930,Daily,NYIS,,UTC2,3412016,5,2016-12-06T06:00:00.000Z,2016-12-06T07:00:00.000Z,2016-12-06T08:00:00.000Z,2016-12-06T09:00:00.000Z,2016-12-06T10:00:00.000Z,2016-12-06T11:00:00.000Z,2016-12-06T12:00:00.000Z,2016-12-06T13:00:00.000Z,2016-12-06T14:00:00.000Z,2016-12-06T15:00:00.000Z,2016-12-06T16:00:00.000Z,2016-12-06T17:00:00.000Z,2016-12-06T18:00:00.000Z,2016-12-06T19:00:00.000Z,2016-12-06T20:00:00.000Z,2016-12-06T21:00:00.000Z,2016-12-06T22:00:00.000Z,2016-12-06T23:00:00.000Z,2016-12-07T00:00:00.000Z,2016-12-07T01:00:00.000Z,2016-12-07T02:00:00.000Z,2016-12-07T03:00:00.000Z,2016-12-07T04:00:00.000Z,2016-12-07T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,3412016,5,-1631,-1631,-1568,-1566,-1614,-1613,-1615,-1576,-1624,-1633,-1634,-1630,-1633,-1634,-1629,-1622,-1620,-1618,-1619,-1621,-1627,-1635,-1643,-1635
EIA-930,Daily,NYIS,ISNE,DIBA,3412016,5,1220,1314,1138,1106,1150,1295,1296,1489,1498,1434,1488,1366,1221,1210,1390,1279,1367,1209,1139,1267,1335,1199,1144,1041
EIA-930,Daily,NYIS,IESO,DIBA,3412016,5,-949,-909,-1084,-970,-948,-1061,-1063,-993,-1044,-916,-866,-943,-995,-1029,-1142,-1165,-1174,-1048,-729,-586,-339,-294,-532,-1088
EIA-930,Daily,NYIS,PJM,DIBA,3412016,5,-1631,-1678,-1674,-1789,-1838,-1730,-1700,-1510,-1662,-1734,-1740,-1548,-1338,-1423,-1495,-1437,-1454,-1700,-1787,-1869,-1612,-1746,-1638,-1333
