Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1172020,4,2020-04-26T05:00:00.000Z,2020-04-26T06:00:00.000Z,2020-04-26T07:00:00.000Z,2020-04-26T08:00:00.000Z,2020-04-26T09:00:00.000Z,2020-04-26T10:00:00.000Z,2020-04-26T11:00:00.000Z,2020-04-26T12:00:00.000Z,2020-04-26T13:00:00.000Z,2020-04-26T14:00:00.000Z,2020-04-26T15:00:00.000Z,2020-04-26T16:00:00.000Z,2020-04-26T17:00:00.000Z,2020-04-26T18:00:00.000Z,2020-04-26T19:00:00.000Z,2020-04-26T20:00:00.000Z,2020-04-26T21:00:00.000Z,2020-04-26T22:00:00.000Z,2020-04-26T23:00:00.000Z,2020-04-27T00:00:00.000Z,2020-04-27T01:00:00.000Z,2020-04-27T02:00:00.000Z,2020-04-27T03:00:00.000Z,2020-04-27T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1172020,4,12578,12135,11835,11654,11606,11675,11719,12024,12543,13108,13590,14017,14252,14268,14214,14213,14392,14779,14912,15056,15245,14747,13991,13238
EIA-930,Daily,NYIS,UTC1,,1162020,4,2020-04-25T05:00:00.000Z,2020-04-25T06:00:00.000Z,2020-04-25T07:00:00.000Z,2020-04-25T08:00:00.000Z,2020-04-25T09:00:00.000Z,2020-04-25T10:00:00.000Z,2020-04-25T11:00:00.000Z,2020-04-25T12:00:00.000Z,2020-04-25T13:00:00.000Z,2020-04-25T14:00:00.000Z,2020-04-25T15:00:00.000Z,2020-04-25T16:00:00.000Z,2020-04-25T17:00:00.000Z,2020-04-25T18:00:00.000Z,2020-04-25T19:00:00.000Z,2020-04-25T20:00:00.000Z,2020-04-25T21:00:00.000Z,2020-04-25T22:00:00.000Z,2020-04-25T23:00:00.000Z,2020-04-26T00:00:00.000Z,2020-04-26T01:00:00.000Z,2020-04-26T02:00:00.000Z,2020-04-26T03:00:00.000Z,2020-04-26T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1162020,4,13394,12911,12616,12465,12484,12694,12927,13125,13186,13175,13048,12962,12822,12660,12586,12589,12946,13625,14139,14566,14982,14601,14009,13295
EIA-930,Daily,NYIS,NG,SYS,1162020,4,10573,10022,9778,9716,9709,9969,10364,10587,10310,10325,10228,10452,10411,10380,10202,9995,10430,10718,11591,11726,12301,12133,11192,11102
EIA-930,Daily,NYIS,NG,OTH,1162020,4,197,200,198,198,200,204,203,208,216,222,229,229,230,228,225,223,216,209,203,203,205,204,204,200
EIA-930,Daily,NYIS,NG,WND,1162020,4,35,30,51,62,81,78,43,57,43,39,31,40,40,40,50,65,109,148,174,182,211,275,276,321
EIA-930,Daily,NYIS,NG,SUN,1162020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1162020,4,3072,2899,2883,2894,2867,2911,3234,3262,3101,3195,3171,3327,3264,3266,3161,2828,3096,3183,3488,3381,3610,3631,3449,3425
EIA-930,Daily,NYIS,NG,OIL,1162020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1162020,4,4398,4376,4369,4366,4366,4407,4469,4413,4407,4393,4389,4390,4389,4384,4373,4380,4376,4379,4386,4417,4428,4392,4380,4380
EIA-930,Daily,NYIS,NG,NG,1162020,4,2869,2514,2275,2193,2193,2367,2412,2644,2540,2473,2407,2463,2485,2459,2390,2497,2630,2797,3338,3540,3844,3629,2882,2773
EIA-930,Daily,NYIS,NG,COL,1162020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1162020,4,-2821,-2889,-2838,-2749,-2775,-2725,-2563,-2538,-2876,-2850,-2820,-2510,-2411,-2280,-2384,-2594,-2516,-2907,-2548,-2840,-2681,-2468,-2817,-2193
EIA-930,Daily,NYIS,UTC2,,1152020,4,2020-04-24T05:00:00.000Z,2020-04-24T06:00:00.000Z,2020-04-24T07:00:00.000Z,2020-04-24T08:00:00.000Z,2020-04-24T09:00:00.000Z,2020-04-24T10:00:00.000Z,2020-04-24T11:00:00.000Z,2020-04-24T12:00:00.000Z,2020-04-24T13:00:00.000Z,2020-04-24T14:00:00.000Z,2020-04-24T15:00:00.000Z,2020-04-24T16:00:00.000Z,2020-04-24T17:00:00.000Z,2020-04-24T18:00:00.000Z,2020-04-24T19:00:00.000Z,2020-04-24T20:00:00.000Z,2020-04-24T21:00:00.000Z,2020-04-24T22:00:00.000Z,2020-04-24T23:00:00.000Z,2020-04-25T00:00:00.000Z,2020-04-25T01:00:00.000Z,2020-04-25T02:00:00.000Z,2020-04-25T03:00:00.000Z,2020-04-25T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1152020,4,-1176,-955,-881,-881,-887,-1075,-1180,-1557,-1557,-1555,-1545,-1455,-1426,-1465,-1469,-1462,-1462,-1553,-1559,-1561,-1666,-1564,-1513,-1336
EIA-930,Daily,NYIS,FLOW,ISNE,1152020,4,1016,961,1113,1266,1094,1321,1192,987,832,1081,1207,1009,857,840,992,1156,1254,1160,1171,1282,1220,1248,1208,988
EIA-930,Daily,NYIS,FLOW,IESO,1152020,4,-1311,-1382,-1452,-1491,-1391,-1419,-1105,-1131,-1018,-1059,-1211,-1013,-1081,-1287,-1423,-1616,-1557,-1439,-1078,-1109,-761,-881,-1128,-1524
EIA-930,Daily,NYIS,FLOW,PJM,1152020,4,-1046,-1074,-933,-829,-718,-914,-1133,-1191,-1000,-1059,-992,-844,-825,-745,-773,-727,-603,-675,-735,-967,-911,-1009,-1099,-909
EIA-930,Daily,NYIS,UTCD,,1162020,4,2020-04-25T05:00:00.000Z,2020-04-25T06:00:00.000Z,2020-04-25T07:00:00.000Z,2020-04-25T08:00:00.000Z,2020-04-25T09:00:00.000Z,2020-04-25T10:00:00.000Z,2020-04-25T11:00:00.000Z,2020-04-25T12:00:00.000Z,2020-04-25T13:00:00.000Z,2020-04-25T14:00:00.000Z,2020-04-25T15:00:00.000Z,2020-04-25T16:00:00.000Z,2020-04-25T17:00:00.000Z,2020-04-25T18:00:00.000Z,2020-04-25T19:00:00.000Z,2020-04-25T20:00:00.000Z,2020-04-25T21:00:00.000Z,2020-04-25T22:00:00.000Z,2020-04-25T23:00:00.000Z,2020-04-26T00:00:00.000Z,2020-04-26T01:00:00.000Z,2020-04-26T02:00:00.000Z,2020-04-26T03:00:00.000Z,2020-04-26T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1162020,4,1363,1329,1318,1317,1327,1345,1360,1373,1374,1376,1372,1351,1334,1316,1308,1301,1320,1360,1382,1400,1447,1443,1403,1347
EIA-930,Daily,NYIS,D,ZONB,1162020,4,838,807,791,788,796,826,851,866,850,842,831,824,818,802,790,785,807,862,899,927,959,943,903,865
EIA-930,Daily,NYIS,D,ZONC,1162020,4,1396,1360,1331,1321,1331,1362,1404,1437,1439,1446,1436,1400,1358,1331,1290,1274,1315,1394,1444,1471,1515,1470,1406,1350
EIA-930,Daily,NYIS,D,ZOND,1162020,4,523,519,518,514,517,525,534,542,545,542,534,527,517,509,502,498,502,511,522,530,537,529,521,506
EIA-930,Daily,NYIS,D,ZONE,1162020,4,686,653,641,636,646,671,694,722,741,735,718,686,666,643,625,612,640,704,729,768,797,759,722,647
EIA-930,Daily,NYIS,D,ZONF,1162020,4,1012,975,946,936,941,962,983,1015,1026,995,922,896,872,845,829,850,902,997,1072,1114,1145,1096,1032,969
EIA-930,Daily,NYIS,D,ZONG,1162020,4,850,814,792,783,783,797,813,821,812,782,761,761,729,719,747,756,789,846,887,919,953,911,861,810
EIA-930,Daily,NYIS,D,ZONH,1162020,4,228,225,220,216,218,223,235,239,242,245,244,242,233,233,236,238,241,252,263,271,276,264,250,225
EIA-930,Daily,NYIS,D,ZONI,1162020,4,504,486,474,467,467,473,476,482,486,492,495,496,495,493,504,493,506,524,540,560,579,564,544,511
EIA-930,Daily,NYIS,D,ZONJ,1162020,4,4246,4073,3957,3885,3856,3882,3934,4013,4102,4185,4243,4302,4339,4329,4320,4319,4342,4412,4482,4597,4693,4625,4484,4313
EIA-930,Daily,NYIS,D,ZONK,1162020,4,1743,1665,1622,1594,1597,1622,1638,1610,1562,1531,1486,1472,1455,1436,1429,1458,1578,1756,1912,2003,2075,1991,1877,1747
