Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,3452016,5,2016-12-10T06:00:00.000Z,2016-12-10T07:00:00.000Z,2016-12-10T08:00:00.000Z,2016-12-10T09:00:00.000Z,2016-12-10T10:00:00.000Z,2016-12-10T11:00:00.000Z,2016-12-10T12:00:00.000Z,2016-12-10T13:00:00.000Z,2016-12-10T14:00:00.000Z,2016-12-10T15:00:00.000Z,2016-12-10T16:00:00.000Z,2016-12-10T17:00:00.000Z,2016-12-10T18:00:00.000Z,2016-12-10T19:00:00.000Z,2016-12-10T20:00:00.000Z,2016-12-10T21:00:00.000Z,2016-12-10T22:00:00.000Z,2016-12-10T23:00:00.000Z,2016-12-11T00:00:00.000Z,2016-12-11T01:00:00.000Z,2016-12-11T02:00:00.000Z,2016-12-11T03:00:00.000Z,2016-12-11T04:00:00.000Z,2016-12-11T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,3452016,5,15889,15243,14874,14702,14735,15059,15692,16312,17025,17604,17853,17866,17759,17604,17523,17655,18498,19588,19608,19308,18906,18340,17547,16611
EIA-930,Daily,NYIS,,UTC1,3442016,5,2016-12-09T06:00:00.000Z,2016-12-09T07:00:00.000Z,2016-12-09T08:00:00.000Z,2016-12-09T09:00:00.000Z,2016-12-09T10:00:00.000Z,2016-12-09T11:00:00.000Z,2016-12-09T12:00:00.000Z,2016-12-09T13:00:00.000Z,2016-12-09T14:00:00.000Z,2016-12-09T15:00:00.000Z,2016-12-09T16:00:00.000Z,2016-12-09T17:00:00.000Z,2016-12-09T18:00:00.000Z,2016-12-09T19:00:00.000Z,2016-12-09T20:00:00.000Z,2016-12-09T21:00:00.000Z,2016-12-09T22:00:00.000Z,2016-12-09T23:00:00.000Z,2016-12-10T00:00:00.000Z,2016-12-10T01:00:00.000Z,2016-12-10T02:00:00.000Z,2016-12-10T03:00:00.000Z,2016-12-10T04:00:00.000Z,2016-12-10T05:00:00.000Z
EIA-930,Daily,NYIS,,D,3442016,5,15648,15065,14723,14657,14916,15890,17699,18879,19255,19418,19515,19457,19333,19360,19408,19686,20633,21658,21428,20979,20431,19685,18536,17258
EIA-930,Daily,NYIS,,NG,3442016,5,13284,12592,12018,11960,12222,13464,15151,16378,16404,16230,16558,16727,16557,17053,17290,17667,18685,19724,19738,19049,18455,17854,16196,14994
EIA-930,Daily,NYIS,,TI,3442016,5,-2364,-2473,-2705,-2697,-2694,-2426,-2548,-2501,-2851,-3188,-2957,-2730,-2776,-2307,-2118,-2019,-1948,-1934,-1690,-1930,-1976,-1831,-2340,-2264
EIA-930,Daily,NYIS,,UTC2,3432016,5,2016-12-08T06:00:00.000Z,2016-12-08T07:00:00.000Z,2016-12-08T08:00:00.000Z,2016-12-08T09:00:00.000Z,2016-12-08T10:00:00.000Z,2016-12-08T11:00:00.000Z,2016-12-08T12:00:00.000Z,2016-12-08T13:00:00.000Z,2016-12-08T14:00:00.000Z,2016-12-08T15:00:00.000Z,2016-12-08T16:00:00.000Z,2016-12-08T17:00:00.000Z,2016-12-08T18:00:00.000Z,2016-12-08T19:00:00.000Z,2016-12-08T20:00:00.000Z,2016-12-08T21:00:00.000Z,2016-12-08T22:00:00.000Z,2016-12-08T23:00:00.000Z,2016-12-09T00:00:00.000Z,2016-12-09T01:00:00.000Z,2016-12-09T02:00:00.000Z,2016-12-09T03:00:00.000Z,2016-12-09T04:00:00.000Z,2016-12-09T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,3432016,5,-1498,-1496,-1540,-1540,-1533,-1489,-1421,-1317,-1216,-1208,-1130,-1143,-1141,-1126,-1116,-1185,-1224,-1274,-1256,-1149,-1277,-1313,-1222,-1353
EIA-930,Daily,NYIS,ISNE,DIBA,3432016,5,1124,986,747,953,1110,1347,621,671,422,353,394,631,647,612,445,471,258,330,441,305,135,202,-135,-113
EIA-930,Daily,NYIS,IESO,DIBA,3432016,5,-1035,-880,-904,-846,-787,-886,-1155,-667,-372,-291,-326,-748,-753,-816,-807,-754,-747,-621,-441,-382,-387,-384,-447,-212
EIA-930,Daily,NYIS,PJM,DIBA,3432016,5,-1798,-1607,-1299,-1376,-1462,-1745,-937,-1254,-1600,-1635,-1829,-1671,-1511,-1523,-1539,-1594,-1551,-1185,-1220,-1545,-1371,-1411,-1276,-1287
