Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1292016,4,2016-05-08T05:00:00.000Z,2016-05-08T06:00:00.000Z,2016-05-08T07:00:00.000Z,2016-05-08T08:00:00.000Z,2016-05-08T09:00:00.000Z,2016-05-08T10:00:00.000Z,2016-05-08T11:00:00.000Z,2016-05-08T12:00:00.000Z,2016-05-08T13:00:00.000Z,2016-05-08T14:00:00.000Z,2016-05-08T15:00:00.000Z,2016-05-08T16:00:00.000Z,2016-05-08T17:00:00.000Z,2016-05-08T18:00:00.000Z,2016-05-08T19:00:00.000Z,2016-05-08T20:00:00.000Z,2016-05-08T21:00:00.000Z,2016-05-08T22:00:00.000Z,2016-05-08T23:00:00.000Z,2016-05-09T00:00:00.000Z,2016-05-09T01:00:00.000Z,2016-05-09T02:00:00.000Z,2016-05-09T03:00:00.000Z,2016-05-09T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1292016,4,13015,12359,11964,11667,11646,11769,11913,12621,13566,14362,14887,15221,15369,15315,15271,15275,15459,15696,15744,15748,16235,16042,14979,13754
EIA-930,Daily,NYIS,,UTC1,1282016,4,2016-05-07T05:00:00.000Z,2016-05-07T06:00:00.000Z,2016-05-07T07:00:00.000Z,2016-05-07T08:00:00.000Z,2016-05-07T09:00:00.000Z,2016-05-07T10:00:00.000Z,2016-05-07T11:00:00.000Z,2016-05-07T12:00:00.000Z,2016-05-07T13:00:00.000Z,2016-05-07T14:00:00.000Z,2016-05-07T15:00:00.000Z,2016-05-07T16:00:00.000Z,2016-05-07T17:00:00.000Z,2016-05-07T18:00:00.000Z,2016-05-07T19:00:00.000Z,2016-05-07T20:00:00.000Z,2016-05-07T21:00:00.000Z,2016-05-07T22:00:00.000Z,2016-05-07T23:00:00.000Z,2016-05-08T00:00:00.000Z,2016-05-08T01:00:00.000Z,2016-05-08T02:00:00.000Z,2016-05-08T03:00:00.000Z,2016-05-08T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1282016,4,13767,13100,12702,12487,12489,12724,13182,14027,14933,15550,15821,15837,15749,15587,15415,15314,15303,15389,15447,15602,16108,15894,15142,14176
EIA-930,Daily,NYIS,,NG,1282016,4,11948,11490,10752,10668,10705,10901,11364,12158,13196,13574,13886,13852,13788,13794,13812,13779,13797,14022,14049,14002,14240,14054,13533,12434
EIA-930,Daily,NYIS,,TI,1282016,4,-1819,-1610,-1950,-1819,-1784,-1823,-1818,-1869,-1737,-1976,-1935,-1985,-1961,-1793,-1603,-1535,-1506,-1367,-1398,-1600,-1868,-1840,-1609,-1742
EIA-930,Daily,NYIS,,UTC2,1272016,4,2016-05-06T05:00:00.000Z,2016-05-06T06:00:00.000Z,2016-05-06T07:00:00.000Z,2016-05-06T08:00:00.000Z,2016-05-06T09:00:00.000Z,2016-05-06T10:00:00.000Z,2016-05-06T11:00:00.000Z,2016-05-06T12:00:00.000Z,2016-05-06T13:00:00.000Z,2016-05-06T14:00:00.000Z,2016-05-06T15:00:00.000Z,2016-05-06T16:00:00.000Z,2016-05-06T17:00:00.000Z,2016-05-06T18:00:00.000Z,2016-05-06T19:00:00.000Z,2016-05-06T20:00:00.000Z,2016-05-06T21:00:00.000Z,2016-05-06T22:00:00.000Z,2016-05-06T23:00:00.000Z,2016-05-07T00:00:00.000Z,2016-05-07T01:00:00.000Z,2016-05-07T02:00:00.000Z,2016-05-07T03:00:00.000Z,2016-05-07T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1272016,4,-1611,-1612,-1612,-1612,-1609,-1596,-1591,-1581,-1576,-1577,-1576,-1588,-1590,-1589,-1593,-1597,-1588,-1600,-1601,-1587,-1601,-1602,-1572,-1602
EIA-930,Daily,NYIS,ISNE,DIBA,1272016,4,230,206,385,490,589,586,248,395,459,423,447,441,529,420,414,403,343,319,528,552,546,396,236,304
EIA-930,Daily,NYIS,IESO,DIBA,1272016,4,-671,-614,-573,-533,-503,-553,-697,-645,-607,-495,-529,-439,-429,-415,-481,-583,-675,-604,-719,-811,-686,-501,-673,-749
EIA-930,Daily,NYIS,PJM,DIBA,1272016,4,7,-6,-157,-136,-197,-183,60,150,117,84,84,-6,-44,-76,188,5,140,244,297,272,430,335,130,141
