Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0642022,5,2022-03-05T06:00:00.000Z,2022-03-05T07:00:00.000Z,2022-03-05T08:00:00.000Z,2022-03-05T09:00:00.000Z,2022-03-05T10:00:00.000Z,2022-03-05T11:00:00.000Z,2022-03-05T12:00:00.000Z,2022-03-05T13:00:00.000Z,2022-03-05T14:00:00.000Z,2022-03-05T15:00:00.000Z,2022-03-05T16:00:00.000Z,2022-03-05T17:00:00.000Z,2022-03-05T18:00:00.000Z,2022-03-05T19:00:00.000Z,2022-03-05T20:00:00.000Z,2022-03-05T21:00:00.000Z,2022-03-05T22:00:00.000Z,2022-03-05T23:00:00.000Z,2022-03-06T00:00:00.000Z,2022-03-06T01:00:00.000Z,2022-03-06T02:00:00.000Z,2022-03-06T03:00:00.000Z,2022-03-06T04:00:00.000Z,2022-03-06T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0642022,5,15964,15612,15394,15293,15304,15573,15961,16309,16484,16548,16504,16385,16244,16121,16029,16131,16518,17019,17550,17512,17210,16784,16165,15490
EIA-930,Daily,NYIS,UTC1,,0632022,5,2022-03-04T06:00:00.000Z,2022-03-04T07:00:00.000Z,2022-03-04T08:00:00.000Z,2022-03-04T09:00:00.000Z,2022-03-04T10:00:00.000Z,2022-03-04T11:00:00.000Z,2022-03-04T12:00:00.000Z,2022-03-04T13:00:00.000Z,2022-03-04T14:00:00.000Z,2022-03-04T15:00:00.000Z,2022-03-04T16:00:00.000Z,2022-03-04T17:00:00.000Z,2022-03-04T18:00:00.000Z,2022-03-04T19:00:00.000Z,2022-03-04T20:00:00.000Z,2022-03-04T21:00:00.000Z,2022-03-04T22:00:00.000Z,2022-03-04T23:00:00.000Z,2022-03-05T00:00:00.000Z,2022-03-05T01:00:00.000Z,2022-03-05T02:00:00.000Z,2022-03-05T03:00:00.000Z,2022-03-05T04:00:00.000Z,2022-03-05T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0632022,5,16699,16328,16149,16145,16442,17318,18673,19303,19012,18533,18193,17926,17652,17421,17244,17550,18342,19299,19932,19719,19263,18612,17797,16967
EIA-930,Daily,NYIS,NG,SYS,0632022,5,13239,12923,12871,13084,13077,14103,15702,15935,15476,14925,14750,14564,14174,14260,13980,14398,14852,16144,16801,16708,15945,15428,14609,13816
EIA-930,Daily,NYIS,NG,OTH,0632022,5,191,197,196,195,189,188,180,187,209,220,224,233,252,239,218,215,203,192,184,187,191,189,188,192
EIA-930,Daily,NYIS,NG,WND,0632022,5,190,192,215,229,287,414,593,632,488,419,548,674,716,855,881,940,813,734,553,564,565,650,633,639
EIA-930,Daily,NYIS,NG,SUN,0632022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0632022,5,3074,2838,2867,2891,2794,3100,3471,3708,3643,3592,3743,3731,3604,3601,3522,3543,3523,3991,4239,4212,3663,3666,3612,3307
EIA-930,Daily,NYIS,NG,OIL,0632022,5,736,713,674,687,673,727,762,682,571,499,457,477,473,435,572,644,634,616,711,723,740,735,740,739
EIA-930,Daily,NYIS,NG,NUC,0632022,5,3161,3193,3188,3190,3184,3197,3192,3187,3193,3166,3155,3126,3115,3107,3101,3100,3130,3165,3171,3167,3176,3181,3171,3180
EIA-930,Daily,NYIS,NG,NG,0632022,5,5884,5787,5727,5889,5947,6474,7501,7536,7369,7026,6619,6320,6012,6019,5682,5953,6546,7443,7940,7852,7606,7005,6262,5757
EIA-930,Daily,NYIS,NG,COL,0632022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0632022,5,-3460,-3405,-3278,-3061,-3365,-3215,-2971,-3368,-3536,-3608,-3443,-3362,-3478,-3161,-3264,-3152,-3490,-3155,-3131,-3011,-3318,-3184,-3188,-3151
EIA-930,Daily,NYIS,UTC2,,0622022,5,2022-03-03T06:00:00.000Z,2022-03-03T07:00:00.000Z,2022-03-03T08:00:00.000Z,2022-03-03T09:00:00.000Z,2022-03-03T10:00:00.000Z,2022-03-03T11:00:00.000Z,2022-03-03T12:00:00.000Z,2022-03-03T13:00:00.000Z,2022-03-03T14:00:00.000Z,2022-03-03T15:00:00.000Z,2022-03-03T16:00:00.000Z,2022-03-03T17:00:00.000Z,2022-03-03T18:00:00.000Z,2022-03-03T19:00:00.000Z,2022-03-03T20:00:00.000Z,2022-03-03T21:00:00.000Z,2022-03-03T22:00:00.000Z,2022-03-03T23:00:00.000Z,2022-03-04T00:00:00.000Z,2022-03-04T01:00:00.000Z,2022-03-04T02:00:00.000Z,2022-03-04T03:00:00.000Z,2022-03-04T04:00:00.000Z,2022-03-04T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0622022,5,-1037,-1088,-968,-763,-1080,-822,-806,-659,-702,-1011,-1178,-1115,-1116,-1101,-1094,-1092,-1083,-892,-994,-784,-875,-1072,-652,-596
EIA-930,Daily,NYIS,FLOW,ISNE,0622022,5,376,70,128,93,63,112,272,338,391,321,729,823,756,421,304,676,894,744,691,801,994,791,899,718
EIA-930,Daily,NYIS,FLOW,IESO,0622022,5,-52,-7,-222,-329,-211,-231,-229,5,1,-67,-355,-282,-336,-388,-367,-411,-425,-136,-34,-105,-148,-91,-276,-347
EIA-930,Daily,NYIS,FLOW,PJM,0622022,5,-2885,-2810,-2686,-2727,-2570,-2610,-2793,-3012,-3148,-2919,-3304,-3217,-3242,-3083,-3226,-3222,-2913,-2828,-3120,-3197,-3437,-3239,-3358,-3412
EIA-930,Daily,NYIS,UTCD,,0632022,5,2022-03-04T06:00:00.000Z,2022-03-04T07:00:00.000Z,2022-03-04T08:00:00.000Z,2022-03-04T09:00:00.000Z,2022-03-04T10:00:00.000Z,2022-03-04T11:00:00.000Z,2022-03-04T12:00:00.000Z,2022-03-04T13:00:00.000Z,2022-03-04T14:00:00.000Z,2022-03-04T15:00:00.000Z,2022-03-04T16:00:00.000Z,2022-03-04T17:00:00.000Z,2022-03-04T18:00:00.000Z,2022-03-04T19:00:00.000Z,2022-03-04T20:00:00.000Z,2022-03-04T21:00:00.000Z,2022-03-04T22:00:00.000Z,2022-03-04T23:00:00.000Z,2022-03-05T00:00:00.000Z,2022-03-05T01:00:00.000Z,2022-03-05T02:00:00.000Z,2022-03-05T03:00:00.000Z,2022-03-05T04:00:00.000Z,2022-03-05T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0632022,5,1725,1694,1690,1691,1707,1780,1880,1943,1915,1862,1836,1808,1785,1769,1748,1725,1746,1799,1875,1881,1876,1820,1764,1686
EIA-930,Daily,NYIS,D,ZONB,0632022,5,1090,1072,1064,1072,1098,1160,1255,1286,1234,1171,1140,1113,1091,1074,1031,1057,1124,1208,1273,1263,1235,1188,1126,1065
EIA-930,Daily,NYIS,D,ZONC,0632022,5,1858,1824,1812,1822,1864,1972,2132,2178,2071,1940,1865,1814,1779,1717,1669,1694,1836,1976,2070,2087,2046,1978,1900,1829
EIA-930,Daily,NYIS,D,ZOND,0632022,5,771,771,756,754,765,795,816,825,818,793,783,780,771,776,765,754,759,774,779,772,772,759,747,736
EIA-930,Daily,NYIS,D,ZONE,0632022,5,977,958,966,973,1009,1067,1164,1175,1137,1122,1097,1070,1035,1000,969,987,1023,1090,1131,1121,1099,1058,1013,978
EIA-930,Daily,NYIS,D,ZONF,0632022,5,1340,1328,1325,1332,1368,1448,1561,1567,1472,1375,1330,1298,1265,1237,1227,1285,1407,1547,1610,1597,1558,1503,1434,1375
EIA-930,Daily,NYIS,D,ZONG,0632022,5,1057,1028,1033,1041,1051,1108,1192,1186,1091,1010,956,926,897,882,883,953,1066,1190,1268,1258,1239,1197,1141,1088
EIA-930,Daily,NYIS,D,ZONH,0632022,5,325,324,311,312,332,356,391,397,385,360,349,344,339,332,331,337,353,372,398,402,384,370,354,338
EIA-930,Daily,NYIS,D,ZONI,0632022,5,581,571,561,556,567,602,655,694,696,690,681,667,660,655,655,663,680,709,736,728,708,684,652,615
EIA-930,Daily,NYIS,D,ZONJ,0632022,5,4926,4770,4672,4636,4673,4901,5329,5734,5973,6095,6123,6125,6093,6052,5995,6004,6071,6151,6152,6016,5817,5629,5376,5097
EIA-930,Daily,NYIS,D,ZONK,0632022,5,2043,1984,1953,1951,2002,2124,2292,2312,2213,2110,2028,1974,1932,1922,1967,2085,2272,2479,2636,2590,2523,2421,2285,2155
