Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2582019,4,2019-09-15T05:00:00.000Z,2019-09-15T06:00:00.000Z,2019-09-15T07:00:00.000Z,2019-09-15T08:00:00.000Z,2019-09-15T09:00:00.000Z,2019-09-15T10:00:00.000Z,2019-09-15T11:00:00.000Z,2019-09-15T12:00:00.000Z,2019-09-15T13:00:00.000Z,2019-09-15T14:00:00.000Z,2019-09-15T15:00:00.000Z,2019-09-15T16:00:00.000Z,2019-09-15T17:00:00.000Z,2019-09-15T18:00:00.000Z,2019-09-15T19:00:00.000Z,2019-09-15T20:00:00.000Z,2019-09-15T21:00:00.000Z,2019-09-15T22:00:00.000Z,2019-09-15T23:00:00.000Z,2019-09-16T00:00:00.000Z,2019-09-16T01:00:00.000Z,2019-09-16T02:00:00.000Z,2019-09-16T03:00:00.000Z,2019-09-16T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2582019,4,14678,14123,13669,13391,13289,13396,13638,13999,14848,15721,16432,16977,17421,17743,18052,18343,18684,18890,18806,19307,19162,18298,17130,15935
EIA-930,Daily,NYIS,UTC1,,2572019,4,2019-09-14T05:00:00.000Z,2019-09-14T06:00:00.000Z,2019-09-14T07:00:00.000Z,2019-09-14T08:00:00.000Z,2019-09-14T09:00:00.000Z,2019-09-14T10:00:00.000Z,2019-09-14T11:00:00.000Z,2019-09-14T12:00:00.000Z,2019-09-14T13:00:00.000Z,2019-09-14T14:00:00.000Z,2019-09-14T15:00:00.000Z,2019-09-14T16:00:00.000Z,2019-09-14T17:00:00.000Z,2019-09-14T18:00:00.000Z,2019-09-14T19:00:00.000Z,2019-09-14T20:00:00.000Z,2019-09-14T21:00:00.000Z,2019-09-14T22:00:00.000Z,2019-09-14T23:00:00.000Z,2019-09-15T00:00:00.000Z,2019-09-15T01:00:00.000Z,2019-09-15T02:00:00.000Z,2019-09-15T03:00:00.000Z,2019-09-15T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2572019,4,14180,13649,13285,13097,13108,13373,13938,14666,15590,16386,16936,17284,17465,17557,17616,17709,17882,18081,18188,18409,18300,17809,17030,16165
EIA-930,Daily,NYIS,NG,SYS,2572019,4,12422,12228,11938,11977,11858,12003,12254,12690,13142,13628,13924,14498,14627,14742,14841,15057,15284,15413,15250,15574,15518,15087,14121,13199
EIA-930,Daily,NYIS,NG,OTH,2572019,4,199,194,193,192,190,198,196,199,210,222,220,228,225,223,224,217,216,210,207,206,207,206,206,202
EIA-930,Daily,NYIS,NG,WND,2572019,4,1203,1104,1101,1146,1121,1082,1036,1014,1009,949,837,853,859,853,844,852,929,928,751,656,753,793,790,655
EIA-930,Daily,NYIS,NG,SUN,2572019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2572019,4,2842,3062,2847,2865,2929,2870,2831,2677,2750,2819,3102,3443,3412,3406,3317,3460,3357,3387,3395,3475,3578,3540,3448,3094
EIA-930,Daily,NYIS,NG,OIL,2572019,4,750,713,656,633,621,666,740,802,864,868,872,859,860,893,895,883,853,881,888,933,923,888,807,808
EIA-930,Daily,NYIS,NG,NUC,2572019,4,5204,5058,5061,5055,4928,4987,5073,5239,5254,5254,5259,5249,5251,5246,5257,5260,5259,5269,5267,5270,5280,5278,5238,5213
EIA-930,Daily,NYIS,NG,NG,2572019,4,2222,2094,2077,2082,2065,2197,2375,2755,3052,3514,3632,3863,4017,4117,4301,4382,4667,4734,4738,5031,4773,4380,3629,3223
EIA-930,Daily,NYIS,NG,COL,2572019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2572019,4,-1758,-1421,-1347,-1120,-1250,-1370,-1684,-1976,-2448,-2758,-3012,-2786,-2838,-2815,-2775,-2652,-2598,-2668,-2938,-2835,-2782,-2722,-2909,-2966
EIA-930,Daily,NYIS,UTC2,,2562019,4,2019-09-13T05:00:00.000Z,2019-09-13T06:00:00.000Z,2019-09-13T07:00:00.000Z,2019-09-13T08:00:00.000Z,2019-09-13T09:00:00.000Z,2019-09-13T10:00:00.000Z,2019-09-13T11:00:00.000Z,2019-09-13T12:00:00.000Z,2019-09-13T13:00:00.000Z,2019-09-13T14:00:00.000Z,2019-09-13T15:00:00.000Z,2019-09-13T16:00:00.000Z,2019-09-13T17:00:00.000Z,2019-09-13T18:00:00.000Z,2019-09-13T19:00:00.000Z,2019-09-13T20:00:00.000Z,2019-09-13T21:00:00.000Z,2019-09-13T22:00:00.000Z,2019-09-13T23:00:00.000Z,2019-09-14T00:00:00.000Z,2019-09-14T01:00:00.000Z,2019-09-14T02:00:00.000Z,2019-09-14T03:00:00.000Z,2019-09-14T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2562019,4,-944,-816,-655,-648,-717,-873,-1262,-1364,-1457,-1420,-1418,-1499,-1599,-1524,-1503,-1460,-1458,-1423,-1622,-1627,-1459,-1370,-1338,-1319
EIA-930,Daily,NYIS,FLOW,ISNE,2562019,4,108,175,363,324,364,682,489,449,160,-122,-216,-382,-293,-258,-265,-87,-19,609,873,859,916,994,942,919
EIA-930,Daily,NYIS,FLOW,IESO,2562019,4,-358,-455,-421,-384,-400,-326,-267,-459,-554,-381,-245,-368,-515,-597,-532,-355,-297,-356,-113,-331,-532,-591,-531,-551
EIA-930,Daily,NYIS,FLOW,PJM,2562019,4,-816,-1069,-1137,-999,-1089,-1272,-1038,-715,-649,-714,-591,-644,-465,-373,-361,-475,-411,-737,-981,-1104,-857,-1030,-973,-830
EIA-930,Daily,NYIS,UTCD,,2572019,4,2019-09-14T05:00:00.000Z,2019-09-14T06:00:00.000Z,2019-09-14T07:00:00.000Z,2019-09-14T08:00:00.000Z,2019-09-14T09:00:00.000Z,2019-09-14T10:00:00.000Z,2019-09-14T11:00:00.000Z,2019-09-14T12:00:00.000Z,2019-09-14T13:00:00.000Z,2019-09-14T14:00:00.000Z,2019-09-14T15:00:00.000Z,2019-09-14T16:00:00.000Z,2019-09-14T17:00:00.000Z,2019-09-14T18:00:00.000Z,2019-09-14T19:00:00.000Z,2019-09-14T20:00:00.000Z,2019-09-14T21:00:00.000Z,2019-09-14T22:00:00.000Z,2019-09-14T23:00:00.000Z,2019-09-15T00:00:00.000Z,2019-09-15T01:00:00.000Z,2019-09-15T02:00:00.000Z,2019-09-15T03:00:00.000Z,2019-09-15T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2572019,4,1473,1443,1414,1399,1406,1427,1468,1496,1543,1602,1626,1649,1660,1671,1662,1661,1677,1688,1676,1669,1679,1624,1552,1475
EIA-930,Daily,NYIS,D,ZONB,2572019,4,883,855,835,822,824,841,876,918,978,1022,1054,1061,1069,1076,1081,1085,1090,1104,1101,1101,1098,1049,985,921
EIA-930,Daily,NYIS,D,ZONC,2572019,4,1366,1331,1295,1288,1294,1314,1389,1468,1533,1596,1633,1646,1663,1670,1677,1677,1705,1716,1720,1739,1720,1641,1543,1455
EIA-930,Daily,NYIS,D,ZOND,2572019,4,440,458,468,464,461,469,480,496,506,487,486,510,505,510,483,481,501,506,487,502,497,509,498,467
EIA-930,Daily,NYIS,D,ZONE,2572019,4,700,648,630,631,640,664,705,764,820,881,897,888,865,866,868,861,876,881,887,899,892,847,792,748
EIA-930,Daily,NYIS,D,ZONF,2572019,4,1124,1089,1066,1045,1043,1066,1111,1163,1238,1303,1332,1337,1315,1306,1308,1316,1314,1352,1373,1401,1391,1336,1261,1190
EIA-930,Daily,NYIS,D,ZONG,2572019,4,832,795,780,760,762,790,827,880,943,1004,1041,1066,1067,1059,1063,1077,1094,1115,1129,1141,1126,1089,1023,954
EIA-930,Daily,NYIS,D,ZONH,2572019,4,217,203,192,196,196,198,216,231,253,271,285,291,296,296,294,291,288,300,307,314,306,299,290,273
EIA-930,Daily,NYIS,D,ZONI,2572019,4,520,498,477,467,465,478,503,534,579,617,644,658,666,664,666,668,672,684,700,721,715,698,669,633
EIA-930,Daily,NYIS,D,ZONJ,2572019,4,4814,4602,4460,4379,4370,4447,4615,4875,5225,5531,5747,5921,5991,6016,6036,6056,6093,6114,6153,6208,6192,6114,5945,5724
EIA-930,Daily,NYIS,D,ZONK,2572019,4,1806,1722,1664,1639,1642,1674,1743,1837,1967,2067,2187,2251,2364,2417,2473,2530,2568,2617,2650,2710,2678,2598,2467,2321
